Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combined chelation with high-dose deferiprone and deferoxamine to improve survival and restore cardiac function effectively in patients with transfusion-dependent thalassemia presenting severe cardiac complications","Annals of Hematology","","99","10","10.1007/s00277-020-04196-y","Tzu-Yao ChuangJu-Pi LiTe-Fu WengKang-Hsi WuYu-Hua Chao","2020","http://link.springer.com/article/10.1007/s00277-020-04196-y","Article"
"Elevated plasma galectin-3 levels and their correlation with disease activity in adult-onset Still’s disease","Clinical Rheumatology","","39","6","10.1007/s10067-020-04946-3","Po-Ku ChenJoung-Liang LanJu-Pi LiChing-Kun ChangShih-Hsin ChangPo-Hao HuangKai-Jieh YeoDer-Yuan Chen","2020","http://link.springer.com/article/10.1007/s10067-020-04946-3","Article"
"A common trajectory of gut microbiome development during the first month in healthy neonates with limited inter-individual environmental variations","Scientific Reports","","14","1","10.1038/s41598-024-53949-6","Xing-An WangJu-Pi LiMaw-Sheng LeeShun-Fa YangYi-Sheng ChangLing ChenChang-Wei LiYu-Hua Chao","2024","http://link.springer.com/article/10.1038/s41598-024-53949-6","Article"
"Genetic variants in PLCB4/PLCB1 as susceptibility loci for coronary artery aneurysm formation in Kawasaki disease in Han Chinese in Taiwan","Scientific Reports","","5","1","10.1038/srep14762","Ying-Ju LinJeng-Sheng ChangXiang LiuHsinyi TsangWen-Kuei ChienJin-Hua ChenHsin-Yang HsiehKai-Chung HsuehYi-Tzone ShiaoJu-Pi LiCheng-Wen LinChih-Ho LaiJer-Yuarn WuChien-Hsiun ChenJaung-Geng LinTing-Hsu Lin","2015","http://link.springer.com/article/10.1038/srep14762","Article"
"Immune cell profiles of idiopathic inflammatory myopathy patients expressed anti-aminoacyl tRNA synthetase or anti-melanoma differentiation-associated gene 5 autoantibodies","BMC Immunology","","24","1","10.1186/s12865-023-00569-w","Joung-Liang LanShih-Hsin ChangGregory J. TsayDer-Yuan ChenYu-Hua ChaoJu-Pi Li","2023","http://link.springer.com/article/10.1186/s12865-023-00569-w","Article"
"The kinase GLK controls autoimmunity and NF-κB signaling by activating the kinase PKC-θ in T cells","Nature Immunology","","12","11","10.1038/ni.2121","Huai-Chia ChuangJoung-Liang LanDer-Yuan ChenChia-Yu YangYi-Ming ChenJu-Pi LiChing-Yu HuangPao-En LiuXiaohong WangTse-Hua Tan","2011","http://link.springer.com/article/10.1038/ni.2121","Article"
"HGK/MAP4K4 deficiency induces TRAF2 stabilization and Th17 differentiation leading to insulin resistance","Nature Communications","","5","1","10.1038/ncomms5602","Huai-Chia ChuangWayne H. -H. SheuYi-Ting LinChing-Yi TsaiChia-Yu YangYu-Jhen ChengPau-Yi HuangJu-Pi LiLi-Li ChiuXiaohong WangMin XieMichael D. SchneiderTse-Hua Tan","2014","http://link.springer.com/article/10.1038/ncomms5602","Article"
"The phosphatase JKAP/DUSP22 inhibits T-cell receptor signalling and autoimmunity by inactivating Lck","Nature Communications","","5","1","10.1038/ncomms4618","Ju-Pi LiChia-Yu YangHuai-Chia ChuangJoung-Liang LanDer-Yuan ChenYi-Ming ChenXiaohong WangAlice J. ChenJohn W. BelmontTse-Hua Tan","2014","http://link.springer.com/article/10.1038/ncomms4618","Article"
"Decreased overall mortality rate with Chinese herbal medicine usage in patients with decompensated liver cirrhosis in Taiwan","BMC Complementary Medicine and Therapies","","20","1","10.1186/s12906-020-03010-6","Fuu-Jen TsaiPei-Yuu YangChao-Jung ChenJu-Pi LiTe-Mao LiJian-Shiun ChiouChi-Fung ChengPo-Heng ChuangTing-Hsu LinChiu-Chu LiaoShao-Mei HuangBo BanWen-Miin LiangYing-Ju Lin","2020","http://link.springer.com/article/10.1186/s12906-020-03010-6","Article"
"Amelioration of bleomycin-induced pulmonary fibrosis via TGF-β-induced Smad and non-Smad signaling pathways in galectin-9-deficient mice and fibroblast cells","Journal of Biomedical Science","","27","1","10.1186/s12929-020-0616-8","Yu-An HsuChing-Yao ChangJoung-Liang LanJu-Pi LiHui-Ju LinChih-Sheng ChenLei WanFu-Tong Liu","2020","http://link.springer.com/article/10.1186/s12929-020-0616-8","Article"
