Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Graphene oxide–epoxy hybrid material as innovative photocatalyst","Journal of Materials Science","","48","15","10.1007/s10853-013-7308-7","M. SangermanoP. CalzaM. A. Lopez-Manchado","2013","http://link.springer.com/article/10.1007/s10853-013-7308-7","Article"
"Multi-analyte homogenous immunoassay based on quenching of quantum dots by functionalized graphene","Analytical and Bioanalytical Chemistry","","406","20","10.1007/s00216-014-7885-6","L. AnfossiP. CalzaF. SordelloC. GiovannoliF. Di NardoC. PassiniM. CerrutiI. Y. GoryachevaE. S. SperanskayaC. Baggiani","2014","http://link.springer.com/article/10.1007/s00216-014-7885-6","Article"
"Photocatalytic degradation of humic acid using a novel photocatalyst: Ce-doped ZnO","Photochemical & Photobiological Sciences","","16","1","10.1039/c6pp00216a","N. C. BirbenM. C. PaganiniP. CalzaM. Bekbolet","2017","http://link.springer.com/article/10.1039/c6pp00216a","Article"
"Gold-functionalized graphene as conductive filler in UV-curable epoxy resin","Journal of Materials Science","","50","2","10.1007/s10853-014-8619-z","M. Martin-GallegoM. A. Lopez-ManchadoP. CalzaI. RoppoloM. Sangermano","2015","http://link.springer.com/article/10.1007/s10853-014-8619-z","Article"
"Temporal evolution of administered activity in cardiac gated SPECT and patients’ effective dose: analysis of an historical series","European Journal of Nuclear Medicine and Molecular Imaging","","40","3","10.1007/s00259-012-2287-5","C. MarcassaO. ZoccaratoP. CalzaR. Campini","2013","http://link.springer.com/article/10.1007/s00259-012-2287-5","Article"
"The fate of organic nitrogen in photocatalysis: an overview","Journal of Applied Electrochemistry","","35","7 - 8","10.1007/s10800-005-1626-7","P. CalzaE. PelizzettiC. Minero","2005","http://link.springer.com/article/10.1007/s10800-005-1626-7","Article"
"Fate of selected pharmaceuticals in river waters","Environmental Science and Pollution Research","","20","4","10.1007/s11356-012-1097-4","P. CalzaC. MedanaE. PadovanoV. GiancottiC. Minero","2013","http://link.springer.com/article/10.1007/s11356-012-1097-4","Article"
"Poster display IV experimental and instrumentation","Journal of Nuclear Cardiology","","12","2","10.1016/j.nuclcard.2004.12.127","O. Osvaldo MasoliM. RedruelloF. OgrestaC. CollaudP. KoslowskiN. Perez BaliñoM. EletaP. ArceL. VidalO. KardashN. Natalia Maroz-VadalajskayaC. Christian VanhoveT. LahoutteM. DefriseA. AndreyevA. Bossuyt","2005","http://link.springer.com/article/10.1016/j.nuclcard.2004.12.127","Article"
"Fate of antibacterial spiramycin in river waters","Analytical and Bioanalytical Chemistry","","396","4","10.1007/s00216-009-3318-3","P. CalzaS. MarchisioC. MedanaC. Baiocchi","2010","http://link.springer.com/article/10.1007/s00216-009-3318-3","Article"
"Photochemical Processes in the Euphotic Zone of Sea Water: Progress and Problems","Chemistry of Marine Water and Sediments","","","","10.1007/978-3-662-04935-8_3","E. PelizzettiP. Calza","2002","http://link.springer.com/chapter/10.1007/978-3-662-04935-8_3","Chapter"
"Posters display III clinical outcome and PET","Journal of Nuclear Cardiology","","12","2","10.1016/j.nuclcard.2004.12.069","N. Nestor Perez BaliñoO. MasoliS. TraversoL. GrynbergC. RappalloM. RedruelloD. RosaD. CragnolinoA. MerettaL. VidalS. GrafA. Aliasghar KhorsandM. GyongyosiG. KaranikasH. EidherrK. Kletter","2005","http://link.springer.com/article/10.1016/j.nuclcard.2004.12.069","Article"
"Photochemical stability and reactivity of graphene oxide","Journal of Materials Science","","50","6","10.1007/s10853-014-8791-1","M. MinellaM. DemontisM. SarroF. SordelloP. CalzaC. Minero","2015","http://link.springer.com/article/10.1007/s10853-014-8791-1","Article"
