Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radioiodine uptake in inactive pulmonary tuberculosis","European Journal of Nuclear Medicine","","26","6","10.1007/s002590050435","Siema M. BakheetMuhammad M. HammamiJohn PoweMaher BazarbashiHamad Al Suhaibani","1999","http://link.springer.com/article/10.1007/s002590050435","Article"
"Eight enteric-coated 50 mg diclofenac sodium tablet formulations marketed in Saudi Arabia: in vitro quality evaluation","BMC Research Notes","","13","1","10.1186/s13104-020-05270-4","Muhammad M. HammamiRajaa F. HusseinReem AlSwayehSyed N. Alvi","2020","http://link.springer.com/article/10.1186/s13104-020-05270-4","Article"
"False-positive thyroid cancer metastasis on whole-body radioiodine scanning due to retained radioactivity in the oesophagus","European Journal of Nuclear Medicine","","20","5","10.1007/BF00209000","Siema BakheetMuhammad M. Hammami","1993","http://link.springer.com/article/10.1007/BF00209000","Article"
"Quality assessment of nine paracetamol 500 mg tablet brands marketed in Saudi Arabia","BMC Research Notes","","14","1","10.1186/s13104-021-05672-y","Reem AlSwayehSyed N. AlviMuhammad M. Hammami","2021","http://link.springer.com/article/10.1186/s13104-021-05672-y","Article"
"Misleading localization by 18F-fluorocholine PET/CT in familial hypocalciuric hypercalcemia type-3: a case report","BMC Endocrine Disorders","","21","1","10.1186/s12902-021-00683-z","Noha N MukhtarMohei El-Din M AbouziedMohammed H AlqahtaniMuhammad M Hammami","2021","http://link.springer.com/article/10.1186/s12902-021-00683-z","Article"
"Acute severe hypothyroidism is not associated with hyponatremia even with increased water intake: a prospective study in thyroid cancer patients","BMC Endocrine Disorders","","13","1","10.1186/1472-6823-13-27","Muhammad M HammamiFahad AlmogbelSumaya HammamiJaber FaifiAwad AlqahtaniWalid Hashem","2013","http://link.springer.com/article/10.1186/1472-6823-13-27","Article"
"Patterns of radioiodine uptake by the lactating breast","European Journal of Nuclear Medicine","","21","7","10.1007/BF00285581","Siema M. BakheetMuhammad M. Hammami","1994","http://link.springer.com/article/10.1007/BF00285581","Article"
"Pharmaceutical quality of seven brands of diclofenac tablet on the Saudi market","BMC Research Notes","","13","1","10.1186/s13104-020-05385-8","Muhammad M. HammamiReem AlSwayehRajaa F. Hussein","2020","http://link.springer.com/article/10.1186/s13104-020-05385-8","Article"
"Saudi views on consenting for research on medical records and leftover tissue samples","BMC Medical Ethics","","11","1","10.1186/1472-6939-11-18","Mohammad M Al-QadireMuhammad M HammamiHunida M AbdulhameedEman A Al Gaai","2010","http://link.springer.com/article/10.1186/1472-6939-11-18","Article"
"Interaction between drug and placebo effects: a cross-over balanced placebo design trial","Trials","","11","1","10.1186/1745-6215-11-110","Muhammad M HammamiEman A Al-GaaiSyed AlviMuhammad B Hammami","2010","http://link.springer.com/article/10.1186/1745-6215-11-110","Article"
