Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Novel Indole-fused benzo-oxazepines (IFBOs) inhibit invasion of hepatocellular carcinoma by targeting IL-6 mediated JAK2/STAT3 oncogenic signals","Scientific Reports","","10","1","10.1038/s41598-020-59134-9","Ashok K. SinghArchana S. BhadauriaUmesh KumarVinit RajAmit RaiPranesh KumarAmit K. KeshariDinesh KumarBiswanath MaitySneha NathAnand PrakashSudipta Saha","2020","http://link.springer.com/article/10.1038/s41598-020-59134-9","Article"
"Erratum: A Novel Model of Surgical Injury in Adult Rat Kidney: A “Pouch Model”","Scientific Reports","","4","1","10.1038/srep03788","Natalia O. LitbargSnezana VujicicSuman SettyPeriannan SethupathiGeorge DuneaJose A. ArrudaAshok K. Singh","2014","http://link.springer.com/article/10.1038/srep03788","Article"
"NITRIC OXIDE (NO) INHIBITS [Ca2+]i RESPONSE TO ACETYLCHOLINE BY REGULATING SECOND MESSENGER PRODUCTION IN AIRWAY SMOOTH MUSCLE. † 1802","Pediatric Research","","41","4","10.1203/00006450-199704001-01821","Mathur S KannanY S PrakashLong WongAshok K SinghDana E JohnsonTimothy F WalsethGary C Sieck","1997","http://link.springer.com/article/10.1203/00006450-199704001-01821","Article"
"Comments on “Performance Assessment in Support of the 1996 Compliance Certification Application for the Waste Isolation Pilot Plant”","Risk Analysis","","19","5","10.1023/A:1007074728892","Anthony E. HechanovaAshok K. Singh","1999","http://link.springer.com/article/10.1023/A%3A1007074728892","Article"
"Conclusions","Ash from Coal and Biomass Combustion","","","","10.1007/978-3-030-56981-5_5","Ashok K. SinghReginald Ebhin MastoBodhisatwa HazraJoan EsterlePradeep K. Singh","2020","http://link.springer.com/chapter/10.1007/978-3-030-56981-5_5","Chapter"
"Matrix Retention of Hydrocarbons","Evaluation of Shale Source Rocks and Reservoirs","","","","10.1007/978-3-030-13042-8_4","Bodhisatwa HazraDavid A. WoodDevleena ManiPradeep K. SinghAshok K. Singh","2019","http://link.springer.com/chapter/10.1007/978-3-030-13042-8_4","Chapter"
"Impact of the Combined Application of Biochar and Compost on Mine Soil Quality and Growth of Lady’s Finger (Abelmoschus esculentus)","Bulletin of Environmental Contamination and Toxicology","","108","3","10.1007/s00128-020-03011-8","Sangeeta MukhopadhyayR. Ebhin MastoAshok K. SinghPradeep K. Singh","2022","http://link.springer.com/article/10.1007/s00128-020-03011-8","Article"
"Summary","Evaluation of Shale Source Rocks and Reservoirs","","","","10.1007/978-3-030-13042-8_8","Bodhisatwa HazraDavid A. WoodDevleena ManiPradeep K. SinghAshok K. Singh","2019","http://link.springer.com/chapter/10.1007/978-3-030-13042-8_8","Chapter"
"Heat conduction through moist soils at different temperatures","Pramana","","31","6","10.1007/BF02847041","Ashok K SinghRamvir SinghD R Chaudhary","1988","http://link.springer.com/article/10.1007/BF02847041","Article"
"Propagation of Extremely Low Frequency Waves Through the Ionosphere","Earth, Moon, and Planets","","91","3","10.1023/A:1022420426950","Ashok K. SinghD. NarayanR. P. Singh","2002","http://link.springer.com/article/10.1023/A%3A1022420426950","Article"
