Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"KMN - Removing Noise from K-Means Clustering Results","Big Data Analytics and Knowledge Discovery","","","","10.1007/978-3-319-98539-8_11","Benjamin SchellingClaudia Plant","2018","http://link.springer.com/chapter/10.1007/978-3-319-98539-8_11","Chapter"
"Robust Second-Order Source Separation Identifies Experimental Responses in Biomedical Imaging","Latent Variable Analysis and Signal Separation","","","","10.1007/978-3-642-15995-4_58","Fabian J. TheisNikola S. MüllerClaudia PlantChristian Böhm","2010","http://link.springer.com/chapter/10.1007/978-3-642-15995-4_58","Chapter"
"Robust Synchronization-Based Graph Clustering","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-37453-1_21","Junming ShaoXiao HeQinli YangClaudia PlantChristian Böhm","2013","http://link.springer.com/chapter/10.1007/978-3-642-37453-1_21","Chapter"
"Granger Causality for Heterogeneous Processes","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-030-16142-2_36","Sahar BehzadiKateřina Hlaváčková-SchindlerClaudia Plant","2019","http://link.springer.com/chapter/10.1007/978-3-030-16142-2_36","Chapter"
"Information-Theoretic Non-redundant Subspace Clustering","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-57454-7_16","Nina HubigClaudia Plant","2017","http://link.springer.com/chapter/10.1007/978-3-319-57454-7_16","Chapter"
"Integrative Parameter-Free Clustering of Data with Mixed Type Attributes","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-13657-3_7","Christian BöhmSebastian GoeblAnnahita OswaldClaudia PlantMichael PlavinskiBianca Wackersreuther","2010","http://link.springer.com/chapter/10.1007/978-3-642-13657-3_7","Chapter"
"Covariate-Related Structure Extraction from Paired Data","Information Technology in Bio- and Medical Informatics","","","","10.1007/978-3-319-43949-5_11","Linfei ZhouElisabeth GeorgiiClaudia PlantChristian Böhm","2016","http://link.springer.com/chapter/10.1007/978-3-319-43949-5_11","Chapter"
"Information-Theoretic Model Selection for Independent Components","Latent Variable Analysis and Signal Separation","","","","10.1007/978-3-642-15995-4_32","Claudia PlantFabian J. TheisAnke Meyer-BaeseChristian Böhm","2010","http://link.springer.com/chapter/10.1007/978-3-642-15995-4_32","Chapter"
"SkyDist: Data Mining on Skyline Objects","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-13657-3_49","Christian BöhmAnnahita OswaldClaudia PlantMichael PlavinskiBianca Wackersreuther","2010","http://link.springer.com/chapter/10.1007/978-3-642-13657-3_49","Chapter"
"Stroke Lesion Segmentation Using a Probabilistic Atlas of Cerebral Vascular Territories","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-319-30858-6_3","Alexandra DerntlClaudia PlantPhilipp GruberSusanne WegenerJan S. BauerBjoern H. Menze","2016","http://link.springer.com/chapter/10.1007/978-3-319-30858-6_3","Chapter"
"Novel Indexing Strategy and Similarity Measures for Gaussian Mixture Models","Database and Expert Systems Applications","","","","10.1007/978-3-319-64471-4_14","Linfei ZhouWei YeBianca WackersreutherClaudia PlantChristian Böhm","2017","http://link.springer.com/chapter/10.1007/978-3-319-64471-4_14","Chapter"
"Clustering of Mixed-Type Data Considering Concept Hierarchies","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-030-16148-4_43","Sahar BehzadiNikola S. MüllerClaudia PlantChristian Böhm","2019","http://link.springer.com/chapter/10.1007/978-3-030-16148-4_43","Chapter"
"Knowledge Discovery of Complex Data Using Gaussian Mixture Models","Big Data Analytics and Knowledge Discovery","","","","10.1007/978-3-319-64283-3_30","Linfei ZhouWei YeClaudia PlantChristian Böhm","2017","http://link.springer.com/chapter/10.1007/978-3-319-64283-3_30","Chapter"
"Attributed Graph Clustering with Unimodal Normalized Cut","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-71249-9_36","Wei YeLinfei ZhouXin SunClaudia PlantChristian Böhm","2017","http://link.springer.com/chapter/10.1007/978-3-319-71249-9_36","Chapter"
"Poisson Graphical Granger Causality by Minimum Message Length","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-030-67658-2_30","Kateřina Hlaváčková-SchindlerClaudia Plant","2021","http://link.springer.com/chapter/10.1007/978-3-030-67658-2_30","Chapter"
"Indexing Multiple-Instance Objects","Database and Expert Systems Applications","","","","10.1007/978-3-319-64471-4_13","Linfei ZhouWei YeZhen WangClaudia PlantChristian Böhm","2017","http://link.springer.com/chapter/10.1007/978-3-319-64471-4_13","Chapter"
"ITCH: Information-Theoretic Cluster Hierarchies","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-642-15880-3_16","Christian BöhmFrank FiedlerAnnahita OswaldClaudia PlantBianca WackersreutherPeter Wackersreuther","2010","http://link.springer.com/chapter/10.1007/978-3-642-15880-3_16","Chapter"
"Mining Medical Data to Obtain Fuzzy Predicates","Information Technology in Bio- and Medical Informatics","","","","10.1007/978-3-319-10265-8_10","Taymi CerutoOrenia LapeiraAnnika TonchClaudia PlantRafael EspinAlejandro Rosete","2014","http://link.springer.com/chapter/10.1007/978-3-319-10265-8_10","Chapter"
"Parameter Free Mixed-Type Density-Based Clustering","Database and Expert Systems Applications","","","","10.1007/978-3-319-98812-2_2","Sahar BehzadiMahmoud Abdelmottaleb IbrahimClaudia Plant","2018","http://link.springer.com/chapter/10.1007/978-3-319-98812-2_2","Chapter"
"Combining DTI and MRI for the Automated Detection of Alzheimer’s Disease Using a Large European Multicenter Dataset","Multimodal Brain Image Analysis","","","","10.1007/978-3-642-33530-3_2","Martin DyrbaMichael EwersMartin WegrzynIngo KilimannClaudia PlantAnnahita OswaldThomas MeindlMichela PievaniArun L. W. BokdeAndreas FellgiebelMassimo FilippiHarald HampelStefan KlöppelKarlheinz HauensteinThomas KirsteStefan J. Teipel","2012","http://link.springer.com/chapter/10.1007/978-3-642-33530-3_2","Chapter"
"Utilizing Structure-Rich Features to Improve Clustering","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-030-67658-2_6","Benjamin SchellingLena Greta Marie BauerSahar BehzadiClaudia Plant","2021","http://link.springer.com/chapter/10.1007/978-3-030-67658-2_6","Chapter"
