Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Singularity Analysis on a Planar System with Multiple Delays","Journal of Dynamics and Differential Equations","","19","2","10.1007/s10884-006-9063-9","Yuan YuanJunjie Wei","2007","http://link.springer.com/article/10.1007/s10884-006-9063-9","Article"
"Stability and bifurcation analysis in a viral infection model with delays","Advances in Difference Equations","","2015","1","10.1186/s13662-015-0664-7","Xinguo SunJunjie Wei","2015","http://link.springer.com/article/10.1186/s13662-015-0664-7","Article"
"Hopf Bifurcation of a Delayed Single Population Model with Patch Structure","Journal of Dynamics and Differential Equations","","35","2","10.1007/s10884-021-09946-8","Shanshan ChenZuolin ShenJunjie Wei","2023","http://link.springer.com/article/10.1007/s10884-021-09946-8","Article"
"Analysis of dynamics in an eco-epidemiological model with stage structure","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0956-6","Pengmiao HaoJunjie WeiDejun Fan","2016","http://link.springer.com/article/10.1186/s13662-016-0956-6","Article"
"Hopf Bifurcation in a Diffusive Logistic Equation with Mixed Delayed and Instantaneous Density Dependence","Journal of Dynamics and Differential Equations","","24","4","10.1007/s10884-012-9268-z","Ying SuJunjie WeiJunping Shi","2012","http://link.springer.com/article/10.1007/s10884-012-9268-z","Article"
"Bifurcation Analysis for a Delayed Diffusive Logistic Population Model in the Advective Heterogeneous Environment","Journal of Dynamics and Differential Equations","","32","2","10.1007/s10884-019-09739-0","Shanshan ChenJunjie WeiXue Zhang","2020","http://link.springer.com/article/10.1007/s10884-019-09739-0","Article"
"Global Hopf Bifurcation Analysis of a Neuron Network Model with Time Delays","Infinite Dimensional Dynamical Systems","","","","10.1007/978-1-4614-4523-4_5","Michael Y. LiJunjie Wei","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4523-4_5","Chapter"
"Double Hopf Bifurcation in Delayed reaction–diffusion Systems","Journal of Dynamics and Differential Equations","","32","1","10.1007/s10884-018-9725-4","Yanfei DuBen NiuYuxiao GuoJunjie Wei","2020","http://link.springer.com/article/10.1007/s10884-018-9725-4","Article"
"Global Hopf Bifurcation Analysis of a Nicholson’s Blowflies Equation of Neutral Type","Journal of Dynamics and Differential Equations","","26","1","10.1007/s10884-014-9349-2","Michael Y. LiChuncheng WangJunjie Wei","2014","http://link.springer.com/article/10.1007/s10884-014-9349-2","Article"
"Bifurcation analysis of a diffusive model of pioneer and climax species interaction","Advances in Difference Equations","","2011","1","10.1186/1687-1847-2011-52","Jianxin LiuJunjie Wei","2011","http://link.springer.com/article/10.1186/1687-1847-2011-52","Article"
"Dynamics of a Diffusive Predator–Prey Model: The Effect of Conversion Rate","Journal of Dynamics and Differential Equations","","30","4","10.1007/s10884-017-9618-y","Shanshan ChenJunjie WeiJianhui Zhang","2018","http://link.springer.com/article/10.1007/s10884-017-9618-y","Article"
