Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adsorption of vascular endothelial growth factor to two different apatitic materials and its release","Journal of Materials Science: Materials in Medicine","","12","4","10.1023/A:1011286818733","V. MidyE. HollandeC. ReyM. DardJ. Ploue¨t","2001","http://link.springer.com/article/10.1023/A%3A1011286818733","Article"
"Synthetic hispidin, a PKC inhibitor, is more cytotoxic toward cancer cells than normal cells in vitro","Cell Biology and Toxicology","","13","3","10.1023/A:1007321227010","C. GonindardC. BergonziC. DenierC. SergheraertA. KlaebeL. ChavantE. Hollande","1997","http://link.springer.com/article/10.1023/A%3A1007321227010","Article"
"Ultrastructural study of pancreatic B cell regeneration in newborn rats after destruction by streptozotocin","Virchows Archiv B","","39","1","10.1007/BF02892846","M. C. DutrillauxB. PorthaC. RozéE. Hollande","1982","http://link.springer.com/article/10.1007/BF02892846","Article"
"Histogenesis of the Endocrine pancreas in newborn rats after destruction by streptozotocin","Virchows Archiv B","","35","1","10.1007/BF02889153","D. CantenysB. PorthaM. C. DutrillauxE. HollandeC. RozéL. Picon","1980","http://link.springer.com/article/10.1007/BF02889153","Article"
"Dissociation of Langerhans islets in the rabbit after pancreatic duct ligation","Virchows Archiv B","","52","1","10.1007/BF02889992","J. CatalaR. BonnafousM. C. DutrillauxE. Hollande","1986","http://link.springer.com/article/10.1007/BF02889992","Article"
"Evaluation of the effect of three calcium phosphate powders on osteoblast cells","Journal of Materials Science: Materials in Medicine","","12","3","10.1023/A:1008971317544","V. MidyM. DardE. Hollande","2001","http://link.springer.com/article/10.1023/A%3A1008971317544","Article"
"ACINO-INSULAR TRANSFORMATION IN PANCREASES OF CHILDREN WITH INTRACTABLE HYPERINSULINIC NEONATAL HYPOGLYCEMIA","Pediatric Research","","9","11","10.1203/00006450-197511000-00011","B J GironE HollandeC LambreH Lestradet","1975","http://link.springer.com/article/10.1203/00006450-197511000-00011","Article"
"Creatine phosphate as energy source in the cerulein-stimulated rat pancreas study by31P nuclear magnetic resonance","International journal of pancreatology","","10","1","10.1007/BF02924256","S. AiredY. CreachC. PalevodyJ. EsclassanE. Hollande","1991","http://link.springer.com/article/10.1007/BF02924256","Article"
"Anion channels in a human pancreatic cancer cell line (Capan-1) of ductal origin","Pflügers Archiv","","420","1","10.1007/BF00378640","F. BecqM. FanjulI. MahieuZ. BergerM. GolaE. Hollande","1992","http://link.springer.com/article/10.1007/BF00378640","Article"
"Characterization of a specific signal from human pancreatic tumors heterotransplanted into nude mice","International journal of pancreatology","","13","3","10.1007/BF02924438","C. Chemin-ThomasJ. EsclassanC. PalevodyE. Hollande","1993","http://link.springer.com/article/10.1007/BF02924438","Article"
