Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intermittent prone positioning improves oxygenation but has no influence on outcome in the treatment of post-traumatic lung injury: a prospective, randomized, controlled study","Critical Care","","7","2","10.1186/cc2059","RJ StilettoMG BaackeG VoggenreiterM AufmkolkC WaydhasC OseE BockL GotzenD Nast-KolbU Obertacke","2003","http://link.springer.com/article/10.1186/cc2059","Article"
"Erratum to: 1-Year outcome of concomitant intracarpal lesions in patients with dislocated distal radial fractures: a systematic assessment of 78 distal radial fractures","Archives of Orthopaedic and Trauma Surgery","","136","3","10.1007/s00402-016-2413-0","Renata GologanV. M. GinterA. HaeffnerU. ObertackeU. Schreiner","2016","http://link.springer.com/article/10.1007/s00402-016-2413-0","Article"
"Outcome and management of blunt liver injuries in multiple trauma patients","Langenbeck's Archives of Surgery","","384","5","10.1007/s004230050230","Emilio Domínguez FernándezMichael AufmkolkU. SchmidtKonstanze NimtzFrank StöblenU. ObertackeReinhard Lange","1999","http://link.springer.com/article/10.1007/s004230050230","Article"
"Surfactant abnormalities and adult respiratory failure","Lung","","168","1","10.1007/BF02718225","W. SeegerU. PisonR. BuchhornU. ObertackeT. Joka","1990","http://link.springer.com/article/10.1007/BF02718225","Article"
"Injuries due to falls from a considerable height. A comparative analysis  from injuries and clinical course  after international or accidental fall","Der Unfallchirurg","","102","7","10.1007/s001130050445","M. AufmkolkG. VoggenreiterM. MajetschakF. NeudeckK. P. Schmit-NeuerburgU. Obertacke","1999","http://link.springer.com/article/10.1007/s001130050445","Article"
"Behandlungsergebnisse nach Primärversorgung erheblich dislozierter OSG-Luxationsfrakturen mit gelenkübergreifendem Fixateur externe und sekundärer interner Osteosynthese","Der Unfallchirurg","","108","9","10.1007/s00113-005-0965-5","Dr. M. BardenheuerT. PhilippU. Obertacke","2005","http://link.springer.com/article/10.1007/s00113-005-0965-5","Article"
"Karpale Begleitläsionen bei dislozierter distaler Radiusfraktur","Der Unfallchirurg","","117","1","10.1007/s00113-012-2264-2","R. GologanV.M. GinterN. IsingA.K. KilianU. ObertackeDr. U. Schreiner","2014","http://link.springer.com/article/10.1007/s00113-012-2264-2","Article"
"Neue Wege in der Polytraumaforschung
Ergebnisse einer Arbeitstagung auf Schloß Reisensburg, 27./28.02.2000","Der Unfallchirurg","","104","4","10.1007/s001130050740","F. GebhardU.C. LienerU. ObertackeM.C. Morganti-KossmannU.B. BrücknerL. Kinzl","2001","http://link.springer.com/article/10.1007/s001130050740","Article"
"Effects of antimicrobial agents on spontaneous and endotoxin-induced cytokine release of human peripheral blood mononuclear cells","Journal of Infection and Chemotherapy","","8","2","10.1007/s101560200036","U. KrehmeierM. BardenheuerG. VoggenreiterU. ObertackeF. U. SchadeM. Majetschak","2002","http://link.springer.com/article/10.1007/s101560200036","Article"
"Kyphoplastie in Kombination mit intraoperativer Radiotherapie","Der Orthopäde","","42","9","10.1007/s00132-013-2071-7","PD Dr. R. KayserS.A. EnderE. AsseE. WilhelmF. AdlerR. SchmidtF. WenzU. ObertackeF. Bludau","2013","http://link.springer.com/article/10.1007/s00132-013-2071-7","Article"
"Postoperative Morbidität der operativ behandelten distalen Radiusextensionsfraktur
Eine Vergleichsstudie zwischen dorsaler und volarer Plattenlage","Der Unfallchirurg","","104","8","10.1007/s001130170072","R.P. ZettlS. RuchholtzG. TaegerU. ObertackeD. Nast-Kolb","2001","http://link.springer.com/article/10.1007/s001130170072","Article"
"Teaching in daily clinical practice: how to teach in a clinical setting","European Journal of Trauma and Emergency Surgery","","37","3","10.1007/s00068-011-0088-3","M. RuesselerU. Obertacke","2011","http://link.springer.com/article/10.1007/s00068-011-0088-3","Article"
"Verlauf und Prognose schwerer Unfallverletzungen im Alter","Der Unfallchirurg","","100","6","10.1007/s001130050145","M. AufmkolkM. MajetschakG. VoggenreiterU. ObertackeK.-P. Schmit-Neuerburg","1997","http://link.springer.com/article/10.1007/s001130050145","Article"
"Medizinische und soziodemographische Aspekte häuslicher Gewalt","Der Unfallchirurg","","117","6","10.1007/s00113-013-2365-6","Dr. R. GologanS. AziriuU. ObertackeU. Schreiner","2014","http://link.springer.com/article/10.1007/s00113-013-2365-6","Article"
" > 10-year outcome of dislocated radial fractures with concomitant intracarpal lesions as proven by MRI and CT","Archives of Orthopaedic and Trauma Surgery","","139","6","10.1007/s00402-019-03186-8","Renata E. GologanM. KoeckA. J. SudaU. Obertacke","2019","http://link.springer.com/article/10.1007/s00402-019-03186-8","Article"
"1-Year outcome of concomitant intracarpal lesions in patients with dislocated distal radial fractures: a systematic assessment of 78 distal radial fractures","Archives of Orthopaedic and Trauma Surgery","","136","3","10.1007/s00402-015-2357-9","Renata GologanV. M. GinterA. HaeffnerU. ObertackeU. Schreiner","2016","http://link.springer.com/article/10.1007/s00402-015-2357-9","Article"
"Schenkelhalsfrakturen bei jüngeren Patienten (15–50 Jahre)","Der Unfallchirurg","","113","1","10.1007/s00113-009-1699-6","Dr. D. SachseF. BludauU. Obertacke","2010","http://link.springer.com/article/10.1007/s00113-009-1699-6","Article"
"Effects on the ubiquitin proteasome system after closed soft-tissue trauma in rat skeletal muscle","European Journal of Trauma and Emergency Surgery","","37","6","10.1007/s00068-011-0083-8","N. PoneliesD. GosencaN. IsingM. SchoenK. RuppelB. VollmarU. Obertacke","2011","http://link.springer.com/article/10.1007/s00068-011-0083-8","Article"
"173. Das Multiorganversagen auf der unfallchirurgischen Intensivstation","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297957","Th. JokaE. KreuzfelderU. ObertackeM. BrandJ. Herrmann","1987","http://link.springer.com/article/10.1007/BF01297957","Article"
"Kostenanalyse der Primärversorgung und intensivmedizinischen Behandlung polytraumatisierter Patienten","Der Unfallchirurg","","100","1","10.1007/s001130050094","U. ObertackeF. NeudeckH. J. WihsK. P. Schmit-Neuerburg","1997","http://link.springer.com/article/10.1007/s001130050094","Article"
"Mediatorenmodulation bei Sepsis und Multiorganversagen","Der Unfallchirurg","","103","10","10.1007/s001130050639","M. MajetschakU. ObertackeC. WaydhasD. Nast-KolbF. Ulrich Schade","2000","http://link.springer.com/article/10.1007/s001130050639","Article"
"Prävalenz und Schweregrad von Begleitverletzungen alkoholintoxikierter Patienten in der Notaufnahme","Notfall +  Rettungsmedizin","","11","5","10.1007/s10049-008-1067-z","Dr. J. GrüttnerS. HaasM. ReichertJ. SaurU. ObertackeM.V. SingerM. Borggrefe","2008","http://link.springer.com/article/10.1007/s10049-008-1067-z","Article"
"Lehre in Orthopädie und Unfallchirurgie","Der Orthopäde","","46","11","10.1007/s00132-017-3457-8","Prof. Dr. T. RenkawitzA. BenditzM. RüsselerU. ObertackeJ. GrifkaM. Weber","2017","http://link.springer.com/article/10.1007/s00132-017-3457-8","Article"
"Distribution and function of alveolar cells in multiply injured patients with trauma-induced ARDS","Intensive Care Medicine","","14","6","10.1007/BF00256763","U. PisonM. BrandT. JokaU. ObertackeJ. Bruch","1988","http://link.springer.com/article/10.1007/BF00256763","Article"
"Effective teaching modifies medical student attitudes toward pain symptoms","European Journal of Trauma and Emergency Surgery","","37","6","10.1007/s00068-011-0111-8","U. SchreinerA. HaefnerR. GologanU. Obertacke","2011","http://link.springer.com/article/10.1007/s00068-011-0111-8","Article"
"The impact of implantation technique on frontal and sagittal alignment in total lumbar disc replacement: a comparison of anterior versus oblique implantation","European Spine Journal","","19","9","10.1007/s00586-010-1432-8","René SchmidtU. ObertackeJ. NothwangC. UlrichJ. NowickiH. ReichelB. Cakir","2010","http://link.springer.com/article/10.1007/s00586-010-1432-8","Article"
"Epidemiologie des Schwerverletzten","Notfall & Rettungsmedizin","","3","5","10.1007/s100490070045","M. BardenheuerU. ObertackeC. WaydhasD. Nast-Kolb","2000","http://link.springer.com/article/10.1007/s100490070045","Article"
"Influence of primary plate-osteosynthesis of femur fractures on complications in multiple trauma patients with or without thoracic injuries","Der Unfallchirurg","","101","6","10.1007/s001130050292","M. AufmkolkF. NeudeckG. VoggenreiterK. SchneiderU. ObertackeK. P. Schmit-Neuerburg","1998","http://link.springer.com/article/10.1007/s001130050292","Article"
"Diagnostik und sofortige Therapiemaßnahmen bei Verletzungen des Thorax","Der Unfallchirurg","","107","10","10.1007/s00113-004-0837-4","PD Dr. G. VoggenreiterC. EisoldS. SauerlandU. Obertacke","2004","http://link.springer.com/article/10.1007/s00113-004-0837-4","Article"
"Comparison of multiple trauma in children and adults","Der Unfallchirurg","","101","12","10.1007/s001130050359","I. ReichmannM. AufmkolkF. NeudeckM. BardenheuerK. P. Schmit-NeuerburgU. Obertacke","1998","http://link.springer.com/article/10.1007/s001130050359","Article"
"Ergebnisse der Ballonkyphoplastie in der Behandlung von osteoporotischen Wirbelkörperfrakturen","Der Unfallchirurg","","111","6","10.1007/s00113-008-1453-5","Prof. Dr. G. VoggenreiterK. BrockerB. RöhrlM. SadickU. Obertacke","2008","http://link.springer.com/article/10.1007/s00113-008-1453-5","Article"
"Diagnostik relevanter kraniozervikaler Gefäßverletzungen in der Schockraum-CT","Der Unfallchirurg","","114","6","10.1007/s00113-010-1780-1","Dr. S. JochumC. BrockmannS.J. DiehlD. BaakeU. ObertackeS.O. SchoenbergD.J. Dinter","2011","http://link.springer.com/article/10.1007/s00113-010-1780-1","Article"
"Epidemiologie des Schwerverletzten
Eine prospektive Erfassung der präklinischen und klinischen Versorgung","Der Unfallchirurg","","103","5","10.1007/s001130050550","M. BardenheuerU. ObertackeC. WaydhasD. Nast-Kolb","2000","http://link.springer.com/article/10.1007/s001130050550","Article"
"How many multiple trauma patients benefit from the biomechanical advantage of intramedullary nailing  of femur fractures regarding early weight bearing?","Der Unfallchirurg","","101","10","10.1007/s001130050336","F. NeudeckM. AufmkolkG. VoggenreiterL. C. OlivierM. MajetschakU. Obertacke","1998","http://link.springer.com/article/10.1007/s001130050336","Article"
"Knöcherne und ligamentäre Begleitverletzungen der traumatischen Schulterluxation und deren Bedeutung für die Pathogenese der habituellen Luxation","Unfallchirurgie","","12","3","10.1007/BF02588394","Dr. med. H. WissingU. Obertacke","1986","http://link.springer.com/article/10.1007/BF02588394","Article"
"Kompetenzorientierung in der medizinischen Ausbildung","Der Chirurg","","84","4","10.1007/s00104-012-2449-9","PD Dr. M. KadmonM.J. BenderF. AdiliD. ArbabM.K. HeinemannH.S. HofmannS. KönigM.A. KüperU. ObertackeH.-O. RennekampffU. RolleM. RückerR. SaderM. TingartM.M. TolksdorfV. Tronnier","2013","http://link.springer.com/article/10.1007/s00104-012-2449-9","Article"
"Kyphoplastie kombiniert mit intraoperativer Radiotherapie (Kypho-IORT)","Der Radiologe","","55","10","10.1007/s00117-015-0018-1","Dr. F. BludauT. ReisF. SchneiderS. ClausenF. WenzU. Obertacke","2015","http://link.springer.com/article/10.1007/s00117-015-0018-1","Article"
