Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Confocal techniques for cell biology","Fresenius' Journal of Analytical Chemistry","","343","1","10.1007/BF00331983","G. J. Brakenhoff","1992","http://link.springer.com/article/10.1007/BF00331983","Article"
"Three-dimensional structure of living chloroplasts as visualized by confocal scanning laser microscopy","Protoplasma","","148","1","10.1007/BF01403986","E. A. van SpronsenV. SarafisG. J. BrakenhoffH. T. M. van der VoortN. Nanninga","1989","http://link.springer.com/article/10.1007/BF01403986","Article"
"Origin of Bright Spots in High Resolution Dark Field Electron Microscopy","Nature","","243","5409","10.1038/243512a0","G. J. BRAKENHOFF","1973","http://link.springer.com/article/10.1038/243512a0","Article"
"An international optical microscopy event-“Focus on Microscopy 2010”","Chinese Science Bulletin","","55","17","10.1007/s11434-010-9990-z","Peng XiQiuShi RenG. J. Brakenhoff","2010","http://link.springer.com/article/10.1007/s11434-010-9990-z","Article"
"Size and Shape of The Confocal Spot: Control and Relation to 3D Imaging and Image Processing","Handbook of Biological Confocal Microscopy","","","","10.1007/978-1-4615-7133-9_8","G. J. BrakenhoffK. VisscherH. T. M. van der Voort","1990","http://link.springer.com/chapter/10.1007/978-1-4615-7133-9_8","Chapter"
"Ultrafast measurement of microscopic chemical environments using high intensity chirped pulses","Ultrafast Phenomena XI","","","","10.1007/978-3-642-72289-9_168","Jeff A. SquierChris BardeenVladislav V. YakovlevKent R. WilsonArjan BuistG. J. Brakenhoff","1998","http://link.springer.com/chapter/10.1007/978-3-642-72289-9_168","Chapter"
"Three-dimensional chromatin distribution in neuroblastoma nuclei shown by confocal scanning laser microscopy","Nature","","317","6039","10.1038/317748a0","G. J. BrakenhoffH. T. M. van der VoortE. A. van SpronsenW. A. M. LinnemansN. Nanninga","1985","http://link.springer.com/article/10.1038/317748a0","Article"
"3D-microscopy using third-harmonic generation at interfaces in biological and non-biological specimens","Ultrafast Phenomena XI","","","","10.1007/978-3-642-72289-9_46","Jeff A. SquierKent R. WilsonMichiel MüllerG. J. Brakenhoff","1998","http://link.springer.com/chapter/10.1007/978-3-642-72289-9_46","Chapter"
"Parametric Nonlinear Optical Techniques in Microscopy","Optical Imaging and Microscopy","","","","10.1007/978-3-540-46022-0_8","M. MüllerG. J. Brakenhoff","2003","http://link.springer.com/chapter/10.1007/978-3-540-46022-0_8","Chapter"
"Real-Time Stereo (3D) Confocal Microscopy","Handbook of Biological Confocal Microscopy","","","","10.1007/978-1-4757-5348-6_21","G. J. BrakenhoffK. Visscher","1995","http://link.springer.com/chapter/10.1007/978-1-4757-5348-6_21","Chapter"
"Bacterial anatomy in retrospect and prospect","Antonie van Leeuwenhoek","","50","5 - 6","10.1007/BF02386219","N. NanningaG. J. BrakenhoffM. MeijerC. L. Woldringh","1984","http://link.springer.com/article/10.1007/BF02386219","Article"
"Turnover and transport of agglutinins in conjugatingChlamydomonas gametes","Protoplasma","","155","1 - 3","10.1007/BF01322629","A. M. TomsonR. DemetsE. A. van SpronsenG. J. BrakenhoffD. StegweeH. van den Ende","1990","http://link.springer.com/article/10.1007/BF01322629","Article"
"Four-dimensional imaging of chromatin dynamics during the assembly of the interphase nucleus","Chromosome Research","","11","5","10.1023/A:1024995215340","E. M. M. MandersA. E. VisserA. KoppenW. C. de LeeuwR. van LiereG. J. BrakenhoffR. van Driel","2003","http://link.springer.com/article/10.1023/A%3A1024995215340","Article"
