Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adaptations of Desert Organisms","","Adaptations of Desert Organisms","","","","J. L. Cloudsley-ThompsonF. Punzo","","http://link.springer.com/bookseries/1251","BookSeries"
"Nomadic Desert Birds","Adaptations of Desert Organisms","","","","10.1007/978-3-662-08984-2","Dr. W. Richard J. Dean","2004","http://link.springer.com/book/10.1007/978-3-662-08984-2","Book"
"Neem Seed Extract Containing Azadirachtin Affects Mortality, Growth, and Immunological Function in the Whipscorpion Mastigoproctus giganteus (Lucas) (Arachnida, Uropygi)","Bulletin of Environmental Contamination and Toxicology","","75","4","10.1007/s00128-005-0806-9","F. Punzo","2005","http://link.springer.com/article/10.1007/s00128-005-0806-9","Article"
"Effects of Carbaryl-Treated Bait on Maternal Behavior and Sprint Performance in the Meadow Jumping Mouse, Zapus hudsonius","Bulletin of Environmental Contamination and Toxicology","","71","1","10.1007/s00128-003-0127-9","F. Punzo","2003","http://link.springer.com/article/10.1007/s00128-003-0127-9","Article"
"Effects of Early Contact with Maternal Parent on Locomotor Activity and Exploratory Behavior in Spiderlings of Hogna carolinensis (Araneae: Lycosidae)","Journal of Insect Behavior","","15","4","10.1023/A:1016351531676","F. PunzoJ. Alvarez","2002","http://link.springer.com/article/10.1023/A%3A1016351531676","Article"
"Effects of Azadirachtin on Mortality, Growth, and Immunological Function in the Wolf Spider, Schizocosa episina (Araneae: Lycosidae)","Bulletin of Environmental Contamination and Toxicology","","58","3","10.1007/s001289900350","F. Punzo","1997","http://link.springer.com/article/10.1007/s001289900350","Article"
"Behavioral Responses of Pepsis thisbe (Hymenoptera: Pompilidae) to Chemosensory Cues Associated with Host Spiders","Journal of Insect Behavior","","18","6","10.1007/s10905-005-8738-0","F. PunzoL. Ludwig","2005","http://link.springer.com/article/10.1007/s10905-005-8738-0","Article"
"Nonexistence results for elliptic differential inequalities with a potential on Riemannian manifolds","Calculus of Variations and Partial Differential Equations","","54","2","10.1007/s00526-015-0827-0","P. MastroliaD. D. MonticelliF. Punzo","2015","http://link.springer.com/article/10.1007/s00526-015-0827-0","Article"
"Nonexistence of Stable Solutions to Quasilinear Elliptic Equations on Riemannian Manifolds","The Journal of Geometric Analysis","","27","4","10.1007/s12220-017-9792-5","D. D. MonticelliF. PunzoB. Sciunzi","2017","http://link.springer.com/article/10.1007/s12220-017-9792-5","Article"
"Weighted Poincaré Inequalities and Degenerate Elliptic and Parabolic Problems: An Approach via the Distance Function","Potential Analysis","","60","4","10.1007/s11118-023-10094-5","D. D. MonticelliF. Punzo","2024","http://link.springer.com/article/10.1007/s11118-023-10094-5","Article"
