Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Y-chromosomes from skeletal remains of Chinese Expeditionary Force offer a clue to their paternal relatives","Science Bulletin","","61","6","10.1007/s11434-016-1017-y","Shao-Qing WenXin-Zhu TongChi-Zao WangPan-Xin DuJin-Yi WangJian-Xue XiongLiang ChenLi JinHui Li","2016","http://link.springer.com/article/10.1007/s11434-016-1017-y","Article"
"Inter-chain disulfide bond improved protein trans-splicing increases plasma coagulation activity in C57BL/6 mice following portal vein FVIII gene delivery by dual vectors","Science China Life Sciences","","56","3","10.1007/s11427-013-4455-7","FuXiang ZhuZeLong LiuXiaoLei WangJing MiaoHuiGe QuXiaoYan Chi","2013","http://link.springer.com/article/10.1007/s11427-013-4455-7","Article"
"Enhanced plasma factor VIII activity in mice via cysteine mutation using dual vectors","Science China Life Sciences","","55","6","10.1007/s11427-012-4333-8","FuXiang ZhuZeLong LiuJing MiaoHuiGe QuXiaoYan Chi","2012","http://link.springer.com/article/10.1007/s11427-012-4333-8","Article"
"REACTIN: Regulatory activity inference of transcription factors underlying human diseases with application to breast cancer","BMC Genomics","","14","1","10.1186/1471-2164-14-504","Mingzhu ZhuChun-Chi LiuChao Cheng","2013","http://link.springer.com/article/10.1186/1471-2164-14-504","Article"
"Immunohistochemical Staining Reveals C-Reactive Protein Existing Predominantly as Altered Conformation Forms in Inflammatory Lesions","Acta Biologica Hungarica","","65","3","10.1556/ABiol.65.2014.3.3","Ping ShiXiao-Xin LiWei ZhuHong YangChi DongXiao-Ming Li","2014","http://link.springer.com/article/10.1556/ABiol.65.2014.3.3","Article"
"PPARα and PPARγ activation attenuates total free fatty acid and triglyceride accumulation in macrophages via the inhibition of Fatp1 expression","Cell Death & Disease","","10","2","10.1038/s41419-018-1135-3","Guozhu YeHan GaoZhichao WangYi LinXu LiaoHan ZhangYulang ChiHuimin ZhuSijun Dong","2019","http://link.springer.com/article/10.1038/s41419-018-1135-3","Article"
"Integrating genomic and multiomic data for Angelica sinensis provides insights into the evolution and biosynthesis of pharmaceutically bioactive compounds","Communications Biology","","6","1","10.1038/s42003-023-05569-5","Shiming LiTsan-Yu ChiuXin JinDong CaoMeng XuMingzhi ZhuQi ZhouChun LiuYuan ZongShujie WangKang YuFeng ZhangMingzhou BaiGuangrui LiuYunlong LiangChi Zhang","2023","http://link.springer.com/article/10.1038/s42003-023-05569-5","Article"
"Differences in foot shape when wearing wedge-heeled shoes with elevated forefoot height and heel height","Fashion and Textiles","","10","1","10.1186/s40691-023-00347-7","Ao ZhuYu-Chi Lee","2023","http://link.springer.com/article/10.1186/s40691-023-00347-7","Article"
"Dissecting peri-implantation development using cultured human embryos and embryo-like assembloids","Cell Research","","33","9","10.1038/s41422-023-00846-8","Zongyong AiBaohua NiuYu YinLifeng XiangGaohui ShiKui DuanSile WangYingjie HuChi ZhangChengting ZhangLujuan RongRuize KongTingwei ChenYixin GuoWanlu LiuNan Li","2023","http://link.springer.com/article/10.1038/s41422-023-00846-8","Article"
"Oncometabolite D-2-hydroxyglutarate—dependent metabolic reprogramming induces skeletal muscle atrophy during cancer cachexia","Communications Biology","","6","1","10.1038/s42003-023-05366-0","Xinting ZhuJuan HaoHong ZhangMengyi ChiYaxian WangJinlu HuangRong XuZhao XincaiBo XinXipeng SunJianping ZhangShumin ZhouDongdong ChengTing YuanJun DingShuier Zheng","2023","http://link.springer.com/article/10.1038/s42003-023-05366-0","Article"
"Biomarker-guided sequential targeted therapies to overcome therapy resistance in rapidly evolving highly aggressive mammary tumors","Cell Research","","24","5","10.1038/cr.2014.37","Ozgur SahinQingfei WangSamuel W BradyKenneth EllisHai WangChia-Chi ChangQingling ZhangPreety PriyaRui ZhuStephen T WongMelissa D LandisWilliam J MullerFrancisco J EstevaJenny ChangDihua Yu","2014","http://link.springer.com/article/10.1038/cr.2014.37","Article"
"ASIC1 and ASIC3 contribute to acidity-induced EMT of pancreatic cancer through activating Ca2+/RhoA pathway","Cell Death & Disease","","8","5","10.1038/cddis.2017.189","Shuai ZhuHai-Yun ZhouShi-Chang DengShi-Jiang DengChi HeXiang LiJing-Yuan ChenYan JinZhuang-Li HuFang WangChun-You WangGang Zhao","2017","http://link.springer.com/article/10.1038/cddis.2017.189","Article"
"CAMK2A supported tumor initiating cells of lung adenocarcinoma by upregulating SOX2 through EZH2 phosphorylation","Cell Death & Disease","","11","6","10.1038/s41419-020-2553-6","Si-Qi WangJing LiuJing QinYun ZhuVicky Pui-Chi TinJudy Wai Ping YamMaria Pik WongZhi-Jie Xiao","2020","http://link.springer.com/article/10.1038/s41419-020-2553-6","Article"
"Endothelial CDS2 deficiency causes VEGFA-mediated vascular regression and tumor inhibition","Cell Research","","29","11","10.1038/s41422-019-0229-5","Wencao ZhaoLe CaoHanru YingWenjuan ZhangDantong LiXiaolong ZhuWenzhi XueShuang WuMengye CaoCong FuHaonan QiYimei HaoYun-Chi TangJun QinTao P. ZhongXiaoxi Lin","2019","http://link.springer.com/article/10.1038/s41422-019-0229-5","Article"
"Comparative genome anatomy reveals evolutionary insights into a unique amphitriploid fish","Nature Ecology & Evolution","","6","9","10.1038/s41559-022-01813-z","Yang WangXi-Yin LiWen-Jie XuKun WangBin WuMeng XuYan ChenLi-Jun MiaoZhong-Wei WangZhi LiXiao-Juan ZhangZhan YinBo-Tong ZhouYu-Lan YangCheng-Long ZhuMing-Liang Hu","2022","http://link.springer.com/article/10.1038/s41559-022-01813-z","Article"
"FNDC5 alleviates oxidative stress and cardiomyocyte apoptosis in doxorubicin-induced cardiotoxicity via activating AKT","Cell Death & Differentiation","","27","2","10.1038/s41418-019-0372-z","Xin ZhangCan HuChun-Yan KongPeng SongHai-Ming WuSi-Chi XuYu-Pei YuanWei DengZhen-Guo MaQi-Zhu Tang","2020","http://link.springer.com/article/10.1038/s41418-019-0372-z","Article"
"Osteocrin, a novel myokine, prevents diabetic cardiomyopathy via restoring proteasomal activity","Cell Death & Disease","","12","7","10.1038/s41419-021-03922-2","Xin ZhangCan HuXiao-Pin YuanYu-Pei YuanPeng SongChun-Yan KongTeng TengMin HuSi-Chi XuZhen-Guo MaQi-Zhu Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03922-2","Article"
"Rosmarinic acid attenuates cardiac fibrosis following long-term pressure overload via AMPKα/Smad3 signaling","Cell Death & Disease","","9","2","10.1038/s41419-017-0123-3","Xin ZhangZhen-Guo MaYu-Pei YuanSi-Chi XuWen-Ying WeiPeng SongChun-Yan KongWei DengQi-Zhu Tang","2018","http://link.springer.com/article/10.1038/s41419-017-0123-3","Article"
