Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New level information on Z = 51 isotopes, 111Sb60 and 134,135Sb83,84","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_36","J. ShergurN. HotelingA. WöhrW. B. WaltersO. ArndtB. A. BrownC. N. DavidsD. J. DeanK. L. KratzB. PfeifferD. Seweryniak","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_36","Chapter"
"Re-evaluating reaction rates relevant to nova nucleosynthesis from a nuclear structure perspective","The 2nd International Conference on Nuclear Physics in Astrophysics","","","","10.1007/3-540-32843-2_16","D. G. JenkinsC. J. ListerR. V. F. JanssensT. L. KhooE. F. MooreK. E. RehmD. SeweryniakA. H. WuosmaaT. DavinsonP. J. WoodsA. JokinenH. PenttilaG. Martínez-PinedoJ. Jose","2006","http://link.springer.com/chapter/10.1007/3-540-32843-2_16","Chapter"
"New results on proton emission from odd-odd nuclei","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_39","H. MahmudC. N. DavidsP. J. WoodsT. DavinsonA. HeinzJ. J. ResslerK. SchmidtD. SeweryniakJ. ShergurA. A. SonzogniW. B. Walters","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_39","Chapter"
"Rotational bands in the proton emitters 131Eu and 141Ho","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_129","D. SeweryniakP. J. WoodsJ. J. ResslerC. N. DavidsA. HeinzA. A. SonzogniJ. UusitaloW. B. WaltersJ. A. CaggianoM. P. CarpenterJ. A. CizewskiT. DavinsonK. Y. DingN. FotiadesU. GargR. V. F. Janssens","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_129","Chapter"
"Recoil decay tagging study of 146Tm","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_46","A. P. RobinsonC. N. DavidsD. SeweryniakP. J. WoodsB. BlankM. P. CarpenterT. DavinsonS. J. FreemanN. HammondN. HotelingR. V. F. JanssensT. L. KhooZ. LiuG. MukherjeeC. ScholeyJ. Shergur","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_46","Chapter"
"Investigating the rp-process with the Canadian Penning trap mass spectrometer","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_177","J. A. ClarkR. C. BarberB. BlankC. BoudreauF. BuchingerJ. E. CrawfordJ. P. GreeneS. GulickJ. C. HardyA. A. HechtA. HeinzJ. K. P. LeeA. F. LevandB. F. LundgrenR. B. MooreG. Savard","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_177","Chapter"
"Mass measurements of proton-rich nuclides using the Canadian Penning trap mass spectrometer","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_9","J. A. ClarkR. C. BarberC. BoudreauF. BuchingerJ. A. CaggianoJ. E. CrawfordH. FukutaniS. GulickJ. C. HardyA. HeinzJ. K. P. LeeM. MaierR. B. MooreG. SavardJ. SchwartzD. Seweryniak","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_9","Chapter"
"Single-particle and three-quasiparticle cluster states in the light Sn and Sb nuclides","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_132","J. J. ResslerW. B. WaltersD. SeweryniakJ. ShergurD. S. BrennerC. N. DavidsA. HeinzG. L. PoliA. Wöhr","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_132","Chapter"
"Particle-core coupling in the transitional proton emitters 145,146,147Tm","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_47","D. SeweryniakC. N. DavidsA. RobinsonP. J. WoodsB. BlankM. P. CarpenterT. DavinsonS. J. FreemanN. HammondN. HotelingR. V. F. JanssensT. L. KhooZ. LiuG. MukherjeeJ. ShergurS. Sinha","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_47","Chapter"
"Population of the 168-keV first excited state in 103Sn in the alpha decay of 107Te","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_136","D. SeweryniakA. WoehrW. B. WaltersM. LipoglavsekJ. ShergurJ. ResslerC. N. Davids","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_136","Chapter"
