Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Fluoxetine effects on molecular, cellular and behavioral endophenotypes of depression are driven by the living environment","Molecular Psychiatry","","22","4","10.1038/mp.2015.191","S AlboniR M van DijkS PogginiG MiliorM PerrottaT DrenthN BrunelloD P WolferC LimatolaI AmreinF CirulliL MaggiI Branchi","2017","http://link.springer.com/article/10.1038/mp.2015.191","Article"
"Correction to: Inert gas narcosis in scuba diving, different gases different reactions","European Journal of Applied Physiology","","119","6","10.1007/s00421-019-04140-7","Monica RoccoP. PelaiaP. Di BenedettoG. ConteL. MaggiS. FiorelliM. MercieriC. BalestraR. A. De Blasi","2019","http://link.springer.com/article/10.1007/s00421-019-04140-7","Article"
"Hippocampus-related effects of fluoxetine treatment under stressful vs enriched conditions","Molecular Psychiatry","","22","4","10.1038/mp.2017.69","S AlboniM van DijkS PogginiG MiliorML PerrottaT DrenthN BrunelloD WolferC LimatolaI AmreinF CirulliL MaggiI Branchi","2017","http://link.springer.com/article/10.1038/mp.2017.69","Article"
"Characterisation of lead rhodizonate as barium and radium adsorber from fresh water","Journal of Radioanalytical and Nuclear Chemistry","","221","1 - 2","10.1007/BF02035250","M. T. Valentini GanzerliL. MaggiV. Crespi Caramella","1997","http://link.springer.com/article/10.1007/BF02035250","Article"
"Methodological Approach to the Clinical Evaluation of Nootropic Drugs","Proof of Therapeutical Effectiveness of Nootropic and Vasoactive Drugs","","","","10.1007/978-3-642-70786-5_18","G. DolceV. CecconiA. ZamponiR. ZylbermanL. MaggiA. Battaglia","1985","http://link.springer.com/chapter/10.1007/978-3-642-70786-5_18","Chapter"
"Distribution of minor and trace elements among some Italian chondritic meteorites","Journal of Radioanalytical Chemistry","","76","1","10.1007/BF02519669","L. MaggiS. MeloniM. T. Ganzerli ValentiniM. Oddone","1983","http://link.springer.com/article/10.1007/BF02519669","Article"
"Characterization of a partially reduced tin(IV) oxide and of its cation exchange properties","Journal of Radioanalytical and Nuclear Chemistry","","132","2","10.1007/BF02136094","M. T. Ganzerli ValentiniR. StellaL. Maggi","1989","http://link.springer.com/article/10.1007/BF02136094","Article"
"Effect of drying methods on retention of moist sucralfate gel properties","AAPS PharmSciTech","","1","3","10.1208/pt010326","L. MaggiP. L. CatellaniE. FisicaroP. SantiF. ZaniG. MassimoP. Colombo","2000","http://link.springer.com/article/10.1208/pt010326","Article"
"Monomelic amyotrophy in cervical myelopathy associated with anterior dural sac displacement induced by neck flexion","Journal of Neurology","","263","4","10.1007/s00415-016-8063-x","Laura BrambillaA. ErbettaC. CianoL. Maggi","2016","http://link.springer.com/article/10.1007/s00415-016-8063-x","Article"
"Methodologischer Ansatz zur klinischen Evaluation nootropischer Pharmaka","Therapeutische Wirksamkeitsnachweise bei nootropen und vasoaktiven Substanzen","","","","10.1007/978-3-662-10458-3_18","G. DolceV. CecconiA. ZamponiR. ZylbermanL. MaggiA. Battaglia","1985","http://link.springer.com/chapter/10.1007/978-3-662-10458-3_18","Chapter"
"Use of inorganic adsorbers in radium analysis","Journal of Radioanalytical and Nuclear Chemistry","","229","1 - 2","10.1007/BF02389443","M. T. Valentini GanzerliV. Crespi CaramellaL. MaggiP. A. Borroni","1998","http://link.springer.com/article/10.1007/BF02389443","Article"
"Geographical differentiation of saffron by GC–MS/FID and chemometrics","European Food Research and Technology","","229","6","10.1007/s00217-009-1125-x","E. AnastasakiC. KanakisC. PappasL. MaggiC. P. del CampoM. CarmonaG. L. AlonsoM. G. Polissiou","2009","http://link.springer.com/article/10.1007/s00217-009-1125-x","Article"
"Adsorption of actinides by chelating agents containing benzene rings, fixed on charcoal","Journal of Radioanalytical and Nuclear Chemistry","","254","1","10.1023/A:1020816825527","M. T. Valentini GanzerliV. Crespi CaramellaL. Maggi","2002","http://link.springer.com/article/10.1023/A%3A1020816825527","Article"
"Characterisation of lead rhodizonate as barium and radium adsorber from fresh water","Journal of Radioanalytical and Nuclear Chemistry","","221","1 - 2","10.1007/BF02035251","M. T. Valentini GanzerliL. MaggiV. Crespi CaramellaG. Premoli","1997","http://link.springer.com/article/10.1007/BF02035251","Article"
"Modeling the allosteric modulation on a G-Protein Coupled Receptor: the case of M2 muscarinic Acetylcholine Receptor in complex with LY211960","Scientific Reports","","10","1","10.1038/s41598-020-59289-5","L. MaggiP. CarloniG. Rossetti","2020","http://link.springer.com/article/10.1038/s41598-020-59289-5","Article"
"Effects of fluoxetine on wild and mutant neuronal α7 nicotinic receptors","Molecular Psychiatry","","3","4","10.1038/sj.mp.4000392","L MaggiE PalmaR MilediF Eusebi","1998","http://link.springer.com/article/10.1038/sj.mp.4000392","Article"
"A novel approach to Ca-Sr separation in the determination of90Sr using inorganic exchangers: An application to environmental samples","Journal of Radioanalytical and Nuclear Chemistry","","161","2","10.1007/BF02040487","R. StellaM. T. Ganzerli ValentiniL. Maggi","1992","http://link.springer.com/article/10.1007/BF02040487","Article"
"The role of salts derived from benzilic acid and quinolines in the adsorption of some actinides","Journal of Radioanalytical and Nuclear Chemistry","","261","1","10.1023/B:JRNC.0000030929.58818.00","M. T. Valentini GanzerliV. Crespi CaramellaL. Maggi","2004","http://link.springer.com/article/10.1023/B%3AJRNC.0000030929.58818.00","Article"
"Some noble metals and copper content of italian meteorites as determined by destructive neutron activation analysis","Journal of Radioanalytical Chemistry","","38","1 - 2","10.1007/BF02520225","M. T. Ganzerli-ValentiniV. Caramella-CrespiS. MeloniL. MaggiP. Borroni","1977","http://link.springer.com/article/10.1007/BF02520225","Article"
"Differentiation of saffron from four countries by mid-infrared spectroscopy and multivariate analysis","European Food Research and Technology","","230","4","10.1007/s00217-009-1197-7","E. AnastasakiC. KanakisC. PappasL. MaggiC. P. del CampoM. CarmonaG. L. AlonsoM. G. Polissiou","2010","http://link.springer.com/article/10.1007/s00217-009-1197-7","Article"
"Preconcentration and neutron activation analysis of thorium and uranium in natural waters","Journal of Radioanalytical and Nuclear Chemistry","","262","1","10.1023/B:JRNC.0000040865.64534.ae","M. T. Valentini GanzerliL. MaggiV. Caramella Cresp","2004","http://link.springer.com/article/10.1023/B%3AJRNC.0000040865.64534.ae","Article"
"Characterization of copper chromate as a new inorganic exchanger for the isolation of Sr radioisotopes from fission products","Journal of Radioanalytical and Nuclear Chemistry","","149","1","10.1007/BF02053713","R. StellaM. T. Ganzerli ValentiniL. Maggi","1991","http://link.springer.com/article/10.1007/BF02053713","Article"
"Copper hexacyanoferate(II) and (III) as trace cesium adsorbers from natural waters","Journal of Radioanalytical and Nuclear Chemistry","","114","1","10.1007/BF02048881","M. T. Ganzerli ValentiniR. StellaL. MaggiG. Ciceri","1987","http://link.springer.com/article/10.1007/BF02048881","Article"
"The role of salts derived from benzilic acid and quinolines in the adsorption of some actinides Part I: Characterization of the adsorbers","Journal of Radioanalytical and Nuclear Chemistry","","260","3","10.1023/B:JRNC.0000028216.48831.3e","M. T. Valentini GanzerliV. Crespi CaramellaL. Maggi","2004","http://link.springer.com/article/10.1023/B%3AJRNC.0000028216.48831.3e","Article"
"MYH7-related myopathies: clinical, histopathological and imaging findings in a cohort of Italian patients","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0476-1","C. FiorilloG. AstreaM. SavareseD. CassandriniG. BriscaF. TruccoM. PedemonteR. TrovatoL. RuggieroL. VercelliA. D’AmicoG. TascaM. PaneM. FaninL. BelloP. Broda","2016","http://link.springer.com/article/10.1186/s13023-016-0476-1","Article"
"Microglial diversity along the hippocampal longitudinal axis impacts synaptic plasticity in adult male mice under homeostatic conditions","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02655-z","E. De FeliceE. Gonçalves de AndradeM. T. GoliaF. González IbáñezM. KhakpourM. A. Di CastroS. GarofaloE. Di PietroC. BenattiN. BrunelloF. TasceddaB. KaminskaC. LimatolaD. RagozzinoM. E. TremblayS. Alboni","2022","http://link.springer.com/article/10.1186/s12974-022-02655-z","Article"
"Mesenchymal stem cells are enriched in head neck squamous cell carcinoma, correlates with tumour size and inhibit T-cell proliferation","British Journal of Cancer","","112","4","10.1038/bjc.2015.15","F LiottaV QuerciG MannelliV SantarlasciL MaggiM CaponeM C RossiA MazzoniL CosmiS RomagnaniE MaggiO GalloF Annunziato","2015","http://link.springer.com/article/10.1038/bjc.2015.15","Article"
"37th International Symposium on Intensive Care and Emergency Medicine (part 2 of 3)","Critical Care","","21","1","10.1186/s13054-017-1630-4","D. RobR. ŠpundaJ. LindnerJ. ŠmalcováO. ŠmídT. KovárníkA. LinhartJ. BìlohlávekM. M. MarinoniG. CianchiS. TrapaniM. L. MigliaccioL. GucciM. BonizzoliA. CramaroM. Cozzolino","2017","http://link.springer.com/article/10.1186/s13054-017-1630-4","Article"
"Inert gas narcosis in scuba diving, different gases different reactions","European Journal of Applied Physiology","","119","1","10.1007/s00421-018-4020-y","Monica RoccoP. PelaiaP. Di BenedettoG. ConteL. MaggiS. FiorelliM. MercieriC. BalestraR. A. De Blasi","2019","http://link.springer.com/article/10.1007/s00421-018-4020-y","Article"
"Fluoxetine effects on molecular, cellular and behavioral endophenotypes of depression are driven by the living environment","Molecular Psychiatry","","22","4","10.1038/mp.2015.142","S AlboniR M van DijkS PogginiG MiliorM PerrottaT DrenthN BrunelloD P WolferC LimatolaI AmreinF CirulliL MaggiI Branchi","2017","http://link.springer.com/article/10.1038/mp.2015.142","Article"
