Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An external pilot cluster randomised controlled trial of a theory-based intervention to improve appropriate polypharmacy in older people in primary care (PolyPrime)","Pilot and Feasibility Studies","","8","1","10.1186/s40814-022-01161-6","Audrey RankinAshleigh GormanJudith ColeCathal A. CadoganHeather E. BarryAshley AgusDanielle LoganCliona McDowellGerard J. MolloyCristín RyanClaire LeathemMarina MaxwellConnie BrennanGerard J. GormleyAlan FerrettPat McCarthy","2022","http://link.springer.com/article/10.1186/s40814-022-01161-6","Article"
"Evaluating early administration of the hydroxymethylglutaryl-CoA reductase inhibitor simvastatin in the prevention and treatment of delirium in critically ill ventilated patients (MoDUS trial): study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0731-0","Annalisa CasarinDaniel F McAuleyTimothy M AlceXiaobei ZhaoE Wesley ElyJim C JacksonCliona McDowellAshley AgusLynn MurphyValerie J Page","2015","http://link.springer.com/article/10.1186/s13063-015-0731-0","Article"
"Recanting of Previous Reports of Alcohol Consumption within a Large-Scale Clustered Randomised Control Trial","Prevention Science","","20","6","10.1007/s11121-019-0981-2","Andrew PercyAshley AgusJon ColePaul DohertyDavid FoxcroftSéamus HarveyMichael McKayLynn MurphyHarry Sumnall","2019","http://link.springer.com/article/10.1007/s11121-019-0981-2","Article"
"Early switch from intravenous to oral antibiotic therapy in patients with cancer who have low-risk neutropenic sepsis (the EASI-SWITCH trial): study protocol for a randomised controlled trial","Trials","","21","1","10.1186/s13063-020-04241-1","Caroline FordeRonan McMullanMike ClarkeRichard H. WilsonRuth PlummerMargaret GraysonCliona McDowellAshley AgusAnnmarie DoranDanny F. McAuleyAnne L. ThomasRosemary A. BarnesRichard AdamsIan ChauVicky Coyle","2020","http://link.springer.com/article/10.1186/s13063-020-04241-1","Article"
"Can Teenage Men Be Targeted to Prevent Teenage Pregnancy? A Feasibility Cluster Randomised Controlled Intervention Trial in Schools","Prevention Science","","19","8","10.1007/s11121-018-0928-z","Maria LohanÁine AventinMike ClarkeRhonda M. CurranClíona McDowellAshley AgusLisa McDaidChris BonellHonor Young","2018","http://link.springer.com/article/10.1007/s11121-018-0928-z","Article"
"Effectiveness of a programme of exercise on physical function in survivors of critical illness following discharge from the ICU: study protocol for a randomised controlled trial (REVIVE)","Trials","","15","1","10.1186/1745-6215-15-146","Brenda O'NeillKathryn McDowellJudy BradleyBronagh BlackwoodBrian MullanGavin LaveryAshley AgusSally MurphyEvie GardnerDaniel F McAuley","2014","http://link.springer.com/article/10.1186/1745-6215-15-146","Article"
"An external pilot cluster randomised controlled trial of a theory-based intervention to improve appropriate polypharmacy in older people in primary care (PolyPrime): study protocol","Pilot and Feasibility Studies","","7","1","10.1186/s40814-021-00822-2","Audrey RankinCathal A. CadoganHeather E. BarryEvie GardnerAshley AgusGerard J. MolloyAshleigh GormanCristín RyanClaire LeathemMarina MaxwellGerard J. GormleyAlan FerrettPat McCarthyTom FaheyCarmel M. Hughes","2021","http://link.springer.com/article/10.1186/s40814-021-00822-2","Article"
"PAlliative Care in chronic Kidney diSease: the PACKS study—quality of life, decision making, costs and impact on carers in people managed without dialysis","BMC Nephrology","","16","1","10.1186/s12882-015-0084-7","Helen Rose NobleAshley AgusKevin BrazilAine BurnsNicola A GoodfellowMary GuineyFiona McCourtCliona McDowellCharles NormandPaul RoderickColin ThompsonA. P. MaxwellM. M. Yaqoob","2015","http://link.springer.com/article/10.1186/s12882-015-0084-7","Article"
"Developing evidence-based guidance for assessment of suspected infections in care home residents","BMC Geriatrics","","20","1","10.1186/s12877-020-1467-6","Carmel HughesDavid R. EllardAnne CampbellRachel PotterCatherine ShawEvie GardnerAshley AgusDermot O’ReillyMartin UnderwoodMark LoebBob StaffordMichael Tunney","2020","http://link.springer.com/article/10.1186/s12877-020-1467-6","Article"
"A 2 × 2 factorial, randomised, open-label trial to determine the clinical and cost-effectiveness of hypertonic saline (HTS 6%) and carbocisteine for airway clearance versus usual care over 52 weeks in adults with bronchiectasis: a protocol for the CLEAR clinical trial","Trials","","20","1","10.1186/s13063-019-3766-9","Judy Martina BradleyRohan AnandBrenda O’NeillKathryn FergusonMike ClarkeMary CarrollJames ChalmersAnthony De SoyzaJamie DuckersAdam T. HillMichael R. LoebingerFiona CopelandEvie GardnerChristina CampbellAshley AgusAlistair McGuire","2019","http://link.springer.com/article/10.1186/s13063-019-3766-9","Article"
"Prevention of post-operative complications by using a HMG-CoA reductase inhibitor in patients undergoing one-lung ventilation for non-cardiac surgery: study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-018-3078-5","Murali ShyamsundarCecilia O’KaneGavin D. PerkinsGavin KennedyChristina CampbellAshley AgusGlenn PhairDanny McAuley","2018","http://link.springer.com/article/10.1186/s13063-018-3078-5","Article"
"Assessment of the effect of addition of 24 hours of oral tranexamic acid post-operatively to a single intraoperative intravenous dose of tranexamic acid on calculated blood loss following primary hip and knee arthroplasty (TRAC-24): a study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-018-2784-3","Janet HillPaul MagillAlastair DormanRosemary HoggAndrew EggletonGary BensonMargaret McFarlandLynn MurphyEvie GardnerLeeann BryceUna MartinCatherine AdamsJennifer BellChristina CampbellAshley AgusGlenn Phair","2018","http://link.springer.com/article/10.1186/s13063-018-2784-3","Article"
