Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of substituting manganese by few cobalt content in the transport properties of Pr/Ca based manganite","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13114-1","R. HanenY. MoualhiH. RahmouniK. Khirouni","2024","http://link.springer.com/article/10.1007/s10854-024-13114-1","Article"
"Impact of Bi doping on the structure and physical properties of LaCrO3-based perovskite","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13050-0","O. AmorriM. KhalfaA. RachedM. ToumiK. KhirouniA. OueslatiA. Aydi","2024","http://link.springer.com/article/10.1007/s10854-024-13050-0","Article"
"Dielectric and structural properties of Co0.6Zn0.4Fe2O4 nanoferrites: sol–gel synthesis","Journal of Sol-Gel Science and Technology","","","","10.1007/s10971-024-06396-8","A. MessaoudiAref OmriA. BenaliM. A. GhebouliA. DjemliM. FatmiN. HamdaouiR. AjjelM. HabilaAsma A. AlothmanSaikh MohammadB. F. O. CostaM. F. P. GracaK. Khirouni","2024","http://link.springer.com/article/10.1007/s10971-024-06396-8","Article"
"Electrical and optical analysis of Pr0.5−xGdxSr0.5MnO3 (x = 0, 0.05, and 0.1) manganite compounds prepared via solid-state process","Ionics","","30","2","10.1007/s11581-023-05320-4","A. Ben Jazia KharratK. KhirouniW. Boujelben","2024","http://link.springer.com/article/10.1007/s11581-023-05320-4","Article"
"Admittance spectroscopy investigation of Pr0.65Ca0.25Sr0.1MnO3 system","Journal of Materials Science: Materials in Electronics","","34","31","10.1007/s10854-023-11482-8","R. HanenA. KhlifiA. MleikiH. RahmouniK. Khirouni","2023","http://link.springer.com/article/10.1007/s10854-023-11482-8","Article"
"Nanoparticles size effect on transport properties of doped manganite elaborated by sol–gel route","Journal of Materials Science: Materials in Electronics","","34","14","10.1007/s10854-023-10573-w","W. HiziH. RahmouniK. KhirouniE. Dhahri","2023","http://link.springer.com/article/10.1007/s10854-023-10573-w","Article"
"Investigation of ionic conductivity in sodium ytterbium phosphate NaYbP2O7 compound","Ionics","","29","3","10.1007/s11581-022-04874-z","M. KhalfaM. EnneffatiA. OueslatiK. KhirouniM. Gargouri","2023","http://link.springer.com/article/10.1007/s11581-022-04874-z","Article"
"Investigation of structural, optical, and electrical properties of LiMg2Fe3O7 spinel ferrite","Ionics","","29","2","10.1007/s11581-022-04838-3","Abd daim JeiddAmira BougoffaA. BenaliA. TrabelsiE. DhahriK. KhirouniB. F. O. Costa","2023","http://link.springer.com/article/10.1007/s11581-022-04838-3","Article"
"Synthesis, structural and electrical properties of two congruent isotypic diphosphates: Li2Na2P2O7 and Li3NaP2O7","Applied Physics A","","129","2","10.1007/s00339-022-06359-2","R. JemaiK. KhirouniM. Gargouri","2023","http://link.springer.com/article/10.1007/s00339-022-06359-2","Article"
"Improving the physical properties of polycrystalline-deficient Pr0.8Sr0.2−x□xMnO3 (0 ≤ x ≤ 0.2) compounds for electronic devices","Journal of Materials Science: Materials in Electronics","","33","23","10.1007/s10854-022-08714-8","A. Ben Jazia KharratK. KhirouniW. Boujelben","2022","http://link.springer.com/article/10.1007/s10854-022-08714-8","Article"
