Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Does Inhaled Nitric Oxide (No) Modify Lung Function and Oxidative Stress Parameters in Experimental Hyaline Membrane Disease (Hmd)? 231","Pediatric Research","","40","3","10.1203/00006450-199609000-00254","L StormeY RiouS KlosowskiF CueudeA MartinF ZerimechS JaillardL DevismeS DalmasR AkkadX CodaccioniR MatranF PruvotP Lequien","1996","http://link.springer.com/article/10.1203/00006450-199609000-00254","Article"
"Effects of nasal continuous positive airway pressure (NCPAP) on breathing pattern in spontaneously breathing premature newborn infants","Intensive Care Medicine","","27","11","10.1007/s00134-001-1117-1","A. ElgellabY. RiouA. AbbazineP. TruffertR. MatranP. LequienL. Storme","2001","http://link.springer.com/article/10.1007/s00134-001-1117-1","Article"
"Evaluation of Pulmonary Mechanics in Mechanically Ventilated Children","Yearbook of Intensive Care and Emergency Medicine 1992","","","","10.1007/978-3-642-84734-9_42","F. LeclercY. RiouL. Storme","1992","http://link.springer.com/chapter/10.1007/978-3-642-84734-9_42","Chapter"
"Comparison of four methods  for measuring elevation of FRC  in mechanically ventilated infants","Intensive Care Medicine","","25","10","10.1007/s001340051021","Y. RiouL. StormeF. LeclercV. NeveR. LogierP. Lequien","1999","http://link.springer.com/article/10.1007/s001340051021","Article"
"Monitoring","Intensive Care Medicine","","22","2","10.1007/BF03216387","V. NéveR. LogierY. RiouL. StormeA. MartinotF. LeclercV. L. MontgomeryL. TortoroloG. PolidoriG. VentoE. ZeccaC. RomagnoliA. C. P. FerreiraW. B. CarvalhoB. I. KopelmanA. Peltenazzo","1996","http://link.springer.com/article/10.1007/BF03216387","Article"
"Inhaled nitric oxide for a severe respiratory syncytial virus infection in an infant with bronchopulmonary dysplasia","Intensive Care Medicine","","20","7","10.1007/BF01711907","F. LeclercY. RiouA. MartinotL. StormeV. HueV. FlurinA. DeschildreA. Sadik","1994","http://link.springer.com/article/10.1007/BF01711907","Article"
"Measurement of respiratory  mechanics in paediatric intensive care:  in vitro assessment of a pulmonary function device","Intensive Care Medicine","","24","10","10.1007/s001340050720","V. NèveR. CremerF. LeclercR. LogierA. SadikL. StormeA. MartinotY. RiouB. Grandbastien","1998","http://link.springer.com/article/10.1007/s001340050720","Article"
"Use of the flow-volume loop to detect secretions in ventilated children","Intensive Care Medicine","","22","1","10.1007/BF01728338","F. LeclercY. RiouA. MartinotA. DeschildreV. NeveV. HueC. Fourier","1996","http://link.springer.com/article/10.1007/BF01728338","Article"
"Reproducibility of the respiratory dead space measurements in mechanically ventilated children using the CO2SMO monitor","Intensive Care Medicine","","30","7","10.1007/s00134-004-2288-3","Y. RiouF. LeclercV. NeveL. DupuyO. NoizetS. LeteurtreA. Sadik","2004","http://link.springer.com/article/10.1007/s00134-004-2288-3","Article"
"Pediatrics I. Respiratory","Intensive Care Medicine","","18","2","10.1007/BF03216304","L. StormeY. RiouF. LeclercN. KacetJ. P. DubosS. RousseauP. LequienM. DurandS. SardesaiC. McEvoyM. AlvaradoL. BindlU. HerberqS. BuderusU. BodeM. Lentze","1992","http://link.springer.com/article/10.1007/BF03216304","Article"
"Pediatrics","Intensive Care Medicine","","18","2","10.1007/BF03216366","J. L. Pérez NaveroA. Alvarez KindelánI. Ibarra de la RosaE. Ulloa SantamaríaM. J. Velasco JabalquintoF. Barcones MinguezaM. Concha RuizF. Pérez-AlvarezF. MolinaA. FoguetJ. TitusJ. PapadatosD. GionisP. KalabalikisD. KafetzisR. Rosi","1992","http://link.springer.com/article/10.1007/BF03216366","Article"
