Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic syndrome in patients with type 2 diabetes and atherosclerotic cardiovascular disease: a post hoc analyses of the EMPA-REG OUTCOME trial","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01174-6","João Pedro FerreiraSubodh VermaDavid FitchettAnne Pernille OfstadSabine LauerIsabella ZwienerJyothis GeorgeChristoph WannerBernard ZinmanSilvio E. Inzucchi","2020","http://link.springer.com/article/10.1186/s12933-020-01174-6","Article"
"Herzinsuffizienzprotektion bei Patienten mit Diabetes mellitus Typ 2 durch SGLT2-Inhibitoren – Evidenzlage und mögliche Mechanismen","Herz","","46","2","10.1007/s00059-020-04994-0","Dr. med. Andreas J. RiethChristian W. HammChristoph WannerVeselin MitrovicTill Keller","2021","http://link.springer.com/article/10.1007/s00059-020-04994-0","Article"
"Effect of empagliflozin on total myocardial infarction events by type and additional coronary outcomes: insights from the randomized EMPA-REG OUTCOME trial","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02328-6","David FitchettBernard ZinmanSilvio E. InzucchiChristoph WannerStefan D. AnkerStuart PocockMichaela MattheusOla VedinSøren S. Lund","2024","http://link.springer.com/article/10.1186/s12933-024-02328-6","Article"
"Rationale, design, and baseline characteristics of the CArdiovascular safety and Renal Microvascular outcomE study with LINAgliptin (CARMELINA®): a randomized, double-blind, placebo-controlled clinical trial in patients with type 2 diabetes and high cardio-renal risk","Cardiovascular Diabetology","","17","1","10.1186/s12933-018-0682-3","Julio RosenstockVlado PerkovicJohn H. AlexanderMark E. CooperNikolaus MarxMichael J. PencinaRobert D. TotoChristoph WannerBernard ZinmanDavid BaanstraEgon PfarrMichaela MattheusUli C. BroedlHans-Juergen WoerleJyothis T. GeorgeMaximilian von Eynatten","2018","http://link.springer.com/article/10.1186/s12933-018-0682-3","Article"
"Guardians For Health: A Practical Approach to Improving Quality of Life and Longevity in People with Type 2 Diabetes","Diabetes Therapy","","14","7","10.1007/s13300-023-01418-0","Naresh KanumilliJaved ButlerKonstantinos MakrilakisLars RydénMichael VallisChristoph WannerShelley ZierothAhmad AlhusseinAlice Cheng","2023","http://link.springer.com/article/10.1007/s13300-023-01418-0","Article"
"Quantification of left ventricular mass by echocardiography compared to cardiac magnet resonance imaging in hemodialysis patients","Cardiovascular Ultrasound","","18","1","10.1186/s12947-020-00217-y","Sören Jendrik GrebeUwe MalzahnJulian DonhauserDan LiuChristoph WannerVera KraneFabian Hammer","2020","http://link.springer.com/article/10.1186/s12947-020-00217-y","Article"
"Safety of Empagliflozin: An Individual Participant-Level Data Meta-Analysis from Four Large Trials","Advances in Therapy","","41","7","10.1007/s12325-024-02879-w","Christoph WannerHristo IlievNathalia DuarteElke SchuelerAna Rita SoaresVikram ThanamEgon Pfarr","2024","http://link.springer.com/article/10.1007/s12325-024-02879-w","Article"
"Value of the CHA2DS2-VASc score and Fabry-specific score for predicting new-onset or recurrent stroke/TIA in Fabry disease patients without atrial fibrillation","Clinical Research in Cardiology","","107","12","10.1007/s00392-018-1285-4","Dan LiuKai HuMarie SchmidtJonas MüntzeOctavian ManiucDaniel GenslerDaniel OderTim SalingerFrank WeidemannGeorg ErtlStefan FrantzChristoph WannerPeter Nordbeck","2018","http://link.springer.com/article/10.1007/s00392-018-1285-4","Article"
"Report from the CVOT Summit 2020: new cardiovascular and renal outcomes","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01254-1","Oliver SchnellXavier CosFrancesco CosentinoThomas ForstFrancesco GiorginoHiddo J. L. HeersprinkMikhail KosiborodChristoph WannerEberhard Standl","2021","http://link.springer.com/article/10.1186/s12933-021-01254-1","Article"
"Prevalence and prognostic impact of chronic kidney disease and anaemia across ACC/AHA precursor and symptomatic heart failure stages","Clinical Research in Cardiology","","112","7","10.1007/s00392-022-02027-w","Louisa M. S. GerhardtMaren KordsmeyerSusanne SehnerGülmisal GüderStefan StörkFrank EdelmannRolf WachterSabine PankuweitChristiane PrettinGeorg ErtlChristoph WannerChristiane E. Angermann","2023","http://link.springer.com/article/10.1007/s00392-022-02027-w","Article"
"Rationale, design, and baseline characteristics of a randomized, placebo-controlled cardiovascular outcome trial of empagliflozin (EMPA-REG OUTCOME™)","Cardiovascular Diabetology","","13","1","10.1186/1475-2840-13-102","Bernard ZinmanSilvio E InzucchiJohn M LachinChristoph WannerRoberto FerrariDavid FitchettErich BluhmkiStefan HantelJoan Kempthorne-RawsonJennifer NewmanOdd Erik JohansenHans-Juergen WoerleUli C Broedl","2014","http://link.springer.com/article/10.1186/1475-2840-13-102","Article"
"Residual macrovascular risk in 2013: what have we learned?","Cardiovascular Diabetology","","13","1","10.1186/1475-2840-13-26","Jean-Charles FruchartJean DavignonMichel P HermansKhalid Al-RubeaanPierre AmarencoGerd AssmannPhilip BarterJohn BetteridgeEric BruckertAda CuevasMichel FarnierEle FerranniniPaola FiorettoJacques GenestHenry N GinsbergAntonio M Gotto Jr","2014","http://link.springer.com/article/10.1186/1475-2840-13-26","Article"
"Cardiovascular outcomes trials: a paradigm shift in the current management of type 2 diabetes","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01575-9","Melanie J. DaviesHeinz DrexelFrançois R. JornayvazZoltan PatakyPetar M. SeferovićChristoph Wanner","2022","http://link.springer.com/article/10.1186/s12933-022-01575-9","Article"
