Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and Study of Copper-Containing Polymers Based on Sulfated Arabinogalactan","Russian Journal of Bioorganic Chemistry","","43","7","10.1134/S1068162017070111","B. N. KuznetsovN. Yu. VasilyevaA. V. LevdanskyN. G. MaximovA. S. KazachenkoG. P. SkvortsovaL. DjakovitchC. Pinel","2017","http://link.springer.com/article/10.1134/S1068162017070111","Article"
"Phosphorylation of phospholamban in experimental myocardial infarction and resistance to proteolysis during phosphorylation","Bulletin of Experimental Biology and Medicine","","96","3","10.1007/BF00834801","A. E. AntipenkoO. G. GoncharovG. P. SkvortsovaS. N. Lyzlova","1983","http://link.springer.com/article/10.1007/BF00834801","Article"
"Optimization of the Production Process of Biologically-Active Betulin Diacetate from Raw and Activated Birch Bark","Theoretical Foundations of Chemical Engineering","","52","4","10.1134/S0040579518040188","S. A. KuznetsovaB. N. KuznetsovYu. N. MalyarE. S. SkurydinaG. P. SkvortsovaR. Z. PenN. V. ChesnokovO. A. Khanchich","2018","http://link.springer.com/article/10.1134/S0040579518040188","Article"
"Extraction of betulin from birch bark and study of its physico-chemical and pharmacological properties","Russian Journal of Bioorganic Chemistry","","40","7","10.1134/S1068162014070073","S. A. KuznetsovaG. P. SkvortsovaIu. N. MaliarE. S. SkurydinaO. F. Veselova","2014","http://link.springer.com/article/10.1134/S1068162014070073","Article"
"Sulfation of arabinogalactan by sulfamic acid in dioxane","Russian Journal of Bioorganic Chemistry","","41","7","10.1134/S1068162015070158","N. Yu. Vasil’evaA. V. LevdanskyB. N. KuznetsovG. P. SkvortsovaA. S. KazachenkoL. DjakovitchC. Pinel","2015","http://link.springer.com/article/10.1134/S1068162015070158","Article"
"Synthesis of the betulin dipropionate from the upper birch bark","Russian Journal of Bioorganic Chemistry","","38","7","10.1134/S1068162012070126","S. A. KuznetsovaG. P. SkvortsovaYu. N. MalyarV. A. SokolenkoB. N. Kuznetsov","2012","http://link.springer.com/article/10.1134/S1068162012070126","Article"
"Influence of mechanical treatment on the properties of betulin, betulin diacetate, and their mixture with water-soluble polymers","Chemistry of Natural Compounds","","47","2","10.1007/s10600-011-9889-1","M. A. MikhailenkoT. P. ShakhtshneiderV. A. DrebushchakS. A. KuznetsovaG. P. SkvortsovaV. V. Boldyrev","2011","http://link.springer.com/article/10.1007/s10600-011-9889-1","Article"
"Preparation and Structural and Electrochemical Characteristics of a Carbon-Containing Material Based on Aspen Bark Modified with Zinc and Iron Chlorides","Russian Journal of Applied Chemistry","","93","5","10.1134/S1070427220050079","S. I. TsyganovaA. S. RomanchenkoO. Yu. FetisovaG. N. BondarenkoG. P. SkvortsovaI. V. Korol’kovaO. P. Taran","2020","http://link.springer.com/article/10.1134/S1070427220050079","Article"
"Synthesis and Study of Copper-Containing Polymers of Microcrystalline Cellulose Sulfates from Larch Wood","Russian Journal of Bioorganic Chemistry","","44","7","10.1134/S1068162018070063","A. V. LevdanskyN. Yu. VasilyevaN. G. MaximovA. A. KaracharovV. A. LevdanskyG. P. SkvortsovaB. N. KuznetsovL. DjakovitchC. Pinel","2018","http://link.springer.com/article/10.1134/S1068162018070063","Article"
"Sulfation of Abies Ethanol Lignin by Complexes of Sulfur Trioxide with 1,4-Dioxane and Pyridine","Russian Journal of Bioorganic Chemistry","","47","7","10.1134/S1068162021070104","Yu. N. MalyarN. Yu. Vasil’yevaA. S. KazachenkoG. P. SkvortsovaI. V. Korol’kovaS. A. Kuznetsova","2021","http://link.springer.com/article/10.1134/S1068162021070104","Article"
"Influence Exerted by Cross-Linking Effect on Properties of Sorbents Produced from Aspen and Larch Bark","Russian Journal of Applied Chemistry","","92","10","10.1134/S1070427219100124","N. M. MikovaG. P. SkvortsovaE. V. MazurovaN. V. Chesnokov","2019","http://link.springer.com/article/10.1134/S1070427219100124","Article"
"Polyphenols of Wood Bark: Organic Precursors for the Production of Polymer Aerogels","Russian Journal of Bioorganic Chemistry","","44","7","10.1134/S1068162018070087","N. M. MikovaL. I. GrishechkoG. P. SkvortsovaB. N. Kuznetsov","2018","http://link.springer.com/article/10.1134/S1068162018070087","Article"
"Optimization of the process of abies ethanol lignin sulfation by sulfamic acid–urea mixture in 1,4-dioxane medium","Wood Science and Technology","","54","2","10.1007/s00226-020-01157-6","B. N. KuznetsovN. Yu. VasilyevaA. S. KazachenkoV. A. LevdanskyA. A. KondrasenkoYu. N. MalyarG. P. SkvortsovaM. A. Lutoshkin","2020","http://link.springer.com/article/10.1007/s00226-020-01157-6","Article"
