Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epidermal growth factor promotes transforming growth factor-β1-induced epithelial-mesenchymal transition in HK-2 cells through a synergistic effect on Snail","Molecular Biology Reports","","41","1","10.1007/s11033-013-2857-z","Jun XiongQing SunKaihong JiYue WangHouqi Liu","2014","http://link.springer.com/article/10.1007/s11033-013-2857-z","Article"
"Directed differentiation of aged human bone marrow multipotent stem cells effectively generates dopamine neurons","In Vitro Cellular & Developmental Biology - Animal","","50","4","10.1007/s11626-013-9701-6","Lixing FanKaimeng HuKaihong JiQing SunJun XiongLing YangHouqi Liu","2014","http://link.springer.com/article/10.1007/s11626-013-9701-6","Article"
"Refolding of soluble leukemia inhibitory factor receptor fusion protein (gp 190 sol DAF) from urea","Molecular and Cellular Biochemistry","","169","1 - 2","10.1023/A:1006890627639","Houqi LiuJean-François MoreauNorbert GualdeJiliang Fu","1997","http://link.springer.com/article/10.1023/A%3A1006890627639","Article"
"Human embryonic germ cells isolation from early stages of post-implantation embryos","Cell and Tissue Research","","318","3","10.1007/s00441-004-0990-7","ShanRong LiuHouQi LiuYuQiong PanShuPing TangJun XiongNing HuiShuLing WangZhongTian QiLingSong Li","2004","http://link.springer.com/article/10.1007/s00441-004-0990-7","Article"
"A new clue for the pathogenesis of hepatitis C virus infection: Activation of the MAPK/ERK signaling initiated by envelope protein 2","Science in China Series C: Life Sciences","","46","5","10.1360/02yc0044","Lanjuan ZhaoHouqi LiuShiying ZhuGensheng FengZhongtian Qi","2003","http://link.springer.com/article/10.1360/02yc0044","Article"
"Induction of site-specific chromosomal translocations in embryonic stem cells by CRISPR/Cas9","Scientific Reports","","6","1","10.1038/srep21918","Junfeng JiangLi ZhangXingliang ZhouXi ChenGuanyi HuangFengsheng LiRuizhe WangNancy WuYouzhen YanChang TongSankalp SrivastavaYue WangHouqi LiuQi-Long Ying","2016","http://link.springer.com/article/10.1038/srep21918","Article"
"RNA interference mediated JAM-A gene silencing promotes human epidermal stem cell proliferation","Human Cell","","28","2","10.1007/s13577-013-0087-2","Tong ZhouMinjuan WuXiaocan GuoHouqi Liu","2015","http://link.springer.com/article/10.1007/s13577-013-0087-2","Article"
"Fractional distribution and risk assessment of heavy metals in sediments collected from the Yellow River, China","Environmental Science and Pollution Research","","23","11","10.1007/s11356-016-6291-3","Houqi LiuGuijian LiuJie WangZijiao YuanChunnian Da","2016","http://link.springer.com/article/10.1007/s11356-016-6291-3","Article"
"Impacts of shell structure on nitrate-reduction activity and air stability of nanoscale zero-valent iron","Environmental Science and Pollution Research","","29","53","10.1007/s11356-022-21460-y","Xue LiMiao GaoYingchao HuoHouqi LiuJie LiTianyin HuangRuquan YeWenwei Li","2022","http://link.springer.com/article/10.1007/s11356-022-21460-y","Article"
"Occurrence and Potential Risk of Polychlorinated Biphenyls in Surface Soils from the Yellow River Delta Natural Reserve, China","Bulletin of Environmental Contamination and Toxicology","","102","6","10.1007/s00128-019-02617-x","Zijiao YuanGuijian LiuMichael Hon Wah LamHouqi LiuShanshan WangChunnian Da","2019","http://link.springer.com/article/10.1007/s00128-019-02617-x","Article"
"Long non-coding RNA GAS5 controls human embryonic stem cell self-renewal by maintaining NODAL signalling","Nature Communications","","7","1","10.1038/ncomms13287","Chen XuYan ZhangQiaoling WangZhenyu XuJunfeng JiangYuping GaoMinzhi GaoJiuhong KangMinjuan WuJun XiongKaihong JiWen YuanYue WangHouqi Liu","2016","http://link.springer.com/article/10.1038/ncomms13287","Article"
"Molecular analysis of signaling events mediated by the cytoplasmic domain of leukemia inhibitory factor receptor α subunit","Molecular and Cellular Biochemistry","","258","1 - 2","10.1023/B:MCBI.0000012829.10405.e1","Houqi LiuShanrong LiuShuping TangKaihong JiFengmei WangJikuang ShanShijie Hu","2004","http://link.springer.com/article/10.1023/B%3AMCBI.0000012829.10405.e1","Article"
"Differentiation of human adipose-derived stem cells induced by recombinantly expressed fibroblast growth factor 10 in vitro and in vivo","In Vitro Cellular & Developmental Biology - Animal","","46","1","10.1007/s11626-009-9240-3","Xunyi ZhangMinjuan WuWeiwei ZhangJiangfan ShenHouqi Liu","2010","http://link.springer.com/article/10.1007/s11626-009-9240-3","Article"
"A 59-year sedimentary record of metal pollution in the sediment core from the Huaihe River, Huainan, Anhui, China","Environmental Science and Pollution Research","","23","23","10.1007/s11356-016-7587-z","Jie WangGuijian LiuJiamei ZhangHouqi LiuPaul K. S. Lam","2016","http://link.springer.com/article/10.1007/s11356-016-7587-z","Article"
"Occurrence, Sources, and Potential Toxicity of Polycyclic Aromatic Hydrocarbons in Surface Soils from the Yellow River Delta Natural Reserve, China","Archives of Environmental Contamination and Toxicology","","68","2","10.1007/s00244-014-0085-8","Zijiao YuanGuijian LiuChunnian DaJie WangHouqi Liu","2015","http://link.springer.com/article/10.1007/s00244-014-0085-8","Article"
"Metal distribution and bioavailability in surface sediments from the Huaihe River, Anhui, China","Environmental Monitoring and Assessment","","188","1","10.1007/s10661-015-5005-5","Jie WangGuijian Liulanlan LuHouqi Liu","2015","http://link.springer.com/article/10.1007/s10661-015-5005-5","Article"
"Polybrominated Diphenyl Ethers in Surface Soils from the Yellow River Delta Natural Reserve, China: Occurrence, Sources, and Potential Risk","Archives of Environmental Contamination and Toxicology","","77","4","10.1007/s00244-019-00660-7","Zijiao YuanGuijian LiuMichael Hon Wah LamHouqi LiuRongqiong LiuChunnian Da","2019","http://link.springer.com/article/10.1007/s00244-019-00660-7","Article"
"Involving of the cytoplasmic region of leukemia inhibitory factor receptor α subunit, IL-6 related signal transducer-gp130 or Fas death domain for MAPK p42/44 activation in HL-60 cell with LIF or anti-Fas IgG","Molecular and Cellular Biochemistry","","217","1 - 2","10.1023/A:1007220627845","Houqi LiuJikuan DanShuping TangShaorong Wu","2001","http://link.springer.com/article/10.1023/A%3A1007220627845","Article"
"Geochemistry of vanadium (V) in Chinese coals","Environmental Geochemistry and Health","","39","5","10.1007/s10653-016-9877-2","Yuan LiuGuijian LiuQinyuan QuCuicui QiRuoyu SunHouqi Liu","2017","http://link.springer.com/article/10.1007/s10653-016-9877-2","Article"
