Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyper-crosslinked Conjugated Microporous Polymers with Increased Micropores Promotes Confining Polymerization for Electromagnetic Absorption Application","Chinese Journal of Polymer Science","","41","8","10.1007/s10118-023-2962-y","Hao ChenFang-Yuan ChuHai-Yan ZhuangLu WangZhi-Min YeWei DongZhi-Peng XieA.-Ming Xie","2023","http://link.springer.com/article/10.1007/s10118-023-2962-y","Article"
"Facile regulation of Co3O4 morphologies towards enhanced performance as electrodes for lithium ion batteries","Ionics","","28","10","10.1007/s11581-022-04703-3","Hao LiMing-Yan SuiHong-Wei YueLi-Jun WuPin-Jiang LiChun-Ying ChaoLang Sun","2022","http://link.springer.com/article/10.1007/s11581-022-04703-3","Article"
"Conductive Film with Flexible and Stretchable Capability for Sensor Application and Stealth Information Transmission","Chinese Journal of Polymer Science","","39","2","10.1007/s10118-020-2483-x","Yi-Fei ShanKun YangZhi-Xi LiXiao-Xiao WangHao LiYong-Yan Cui","2021","http://link.springer.com/article/10.1007/s10118-020-2483-x","Article"
"Hierarchical crystalline structures induced by temperature profile in HDPE bars during melt penetration process","Chinese Journal of Polymer Science","","35","1","10.1007/s10118-017-1880-2","Chun-xia ZhuRui-yan ZhangYan-hao HuangWei YangZheng-ying LiuJian-ming FengMing-bo Yang 杨鸣波","2017","http://link.springer.com/article/10.1007/s10118-017-1880-2","Article"
"Hierarchical crystalline structures induced by temperature profile in HDPE bars during melt penetration process","Chinese Journal of Polymer Science","","","","10.1007/s10118-017-1780-5","Chun-xia ZhuRui-yan ZhangYan-hao HuangWei YangZheng-ying LiuJian-ming FengMing-bo Yang 杨鸣波","2016","http://link.springer.com/article/10.1007/s10118-017-1780-5","Article"
"Composite polyphosphazene membranes doped with phosphotungstic acid and silica","Chinese Journal of Polymer Science","","32","8","10.1007/s10118-014-1459-0","Feng-yan FuHu-lin Xu 徐虎林Min-lan HeYan DongPeng LiuXin HaoChang-jin Zhu 朱长进","2014","http://link.springer.com/article/10.1007/s10118-014-1459-0","Article"
"Study of capacitive properties for LT-Li4Mn5O12 in hybrid supercapacitor","Journal of Solid State Electrochemistry","","13","6","10.1007/s10008-008-0627-y","Yan-Jing HaoYan-Ying WangQiong-Yu LaiYan ZhaoLian-Mei ChenXiao-Yang Ji","2009","http://link.springer.com/article/10.1007/s10008-008-0627-y","Article"
"Pseudo-capacitive properties of LiCoO2/AC electrochemical capacitor in various aqueous electrolytes","Ionics","","14","5","10.1007/s11581-007-0195-7","Lian-Mei ChenQiong-Yu LaiYan-Jing HaoJian-hua huangXiao-Yang Ji","2008","http://link.springer.com/article/10.1007/s11581-007-0195-7","Article"
"A new composite material Li4Ti5O12–SnO2 for lithium-ion batteries","Ionics","","14","1","10.1007/s11581-007-0156-1","Yan-Ying WangYan-Jing HaoQiong-Yu LaiJi-Zheng LuYuan-Duan ChenXiao-Yang Ji","2008","http://link.springer.com/article/10.1007/s11581-007-0156-1","Article"
"Effects of dopant on the electrochemical properties of Li4Ti5O12 anode materials","Ionics","","13","5","10.1007/s11581-007-0111-1","Yan-Jing HaoQiong-Yu LaiJi-Zheng LuXiao-Yang Ji","2007","http://link.springer.com/article/10.1007/s11581-007-0111-1","Article"
