Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Lactate Chemical Exchange Saturation Transfer (LATEST) Imaging in vivo: A Biomarker for LDH Activity","Scientific Reports","","6","1","10.1038/srep21813","Catherine DeBrosseRavi Prakash Reddy NangaPuneet BaggaKavindra NathMohammad HarisFrancesco MarincolaMitchell D. SchnallHari HariharanRavinder Reddy","2016","http://link.springer.com/article/10.1038/srep21813","Article"
"Increased anisotropy in neonatal meningitis: an indicator of meningeal inflammation","Neuroradiology","","49","9","10.1007/s00234-007-0246-9","Richa TrivediGyanendra K. MalikRakesh K. GuptaAmit GuptaKavindra NathKashi N. PrasadAnkur PurwarDivya RathoreRam K. S. RathorePonnada A. Narayana","2007","http://link.springer.com/article/10.1007/s00234-007-0246-9","Article"
"In vivo Magnetic Resonance Imaging of Tumor Protease Activity","Scientific Reports","","4","1","10.1038/srep06081","Mohammad HarisAnup SinghImran MohammedRanjit IttyerahKavindra NathRavi Prakash Reddy NangaCatherine DebrosseFeliks KoganKejia CaiHarish PoptaniDamodar ReddyHari HariharanRavinder Reddy","2014","http://link.springer.com/article/10.1038/srep06081","Article"
"Feasibility of Non-invasive Measurement of Tumour NAD(H) by In Vivo Phosphorus-31 Magnetic Resonance Spectroscopy","Oxygen Transport to Tissue XLIII","","","","10.1007/978-3-031-14190-4_39","Kavindra NathFernando Arias-MendozaHe N. XuPradeep K. GuptaLin Z. Li","2022","http://link.springer.com/chapter/10.1007/978-3-031-14190-4_39","Chapter"
"Assessment of Nicotinamide Adenine Dinucleotide in Human Tissues by In Vivo Phosphorus-31 Magnetic Resonance Spectroscopic Imaging at 1.5 Tesla","Oxygen Transport to Tissue XLIII","","","","10.1007/978-3-031-14190-4_52","Fernando Arias-MendozaKavindra NathHe N. XuPradeep K. GuptaLin Z. Li","2022","http://link.springer.com/chapter/10.1007/978-3-031-14190-4_52","Chapter"
"Lactate Chemical Exchange Saturation Transfer (LATEST) Imaging in vivo: A Biomarker for LDH Activity","Scientific Reports","","6","1","10.1038/srep19517","Catherine DeBrosseRavi Prakash Reddy NangaPuneet BaggaKavindra NathMohammad HarisFrancesco MarincolaMitchell D. SchnallHari HariharanRavinder Reddy","2016","http://link.springer.com/article/10.1038/srep19517","Article"
"Optical Redox Imaging of Lonidamine Treatment Response of Melanoma Cells and Xenografts","Molecular Imaging and Biology","","21","3","10.1007/s11307-018-1258-z","He N. XuMin FengKavindra NathDavid NelsonJeff RomanHuaqing ZhaoZhenwu LinJerry GlicksonLin Z. Li","2019","http://link.springer.com/article/10.1007/s11307-018-1258-z","Article"
"Drug repurposing for the treatment of glioblastoma multiforme","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0642-x","Claudia AbbruzzeseSilvia MatteoniMichele SignoreLuca CardoneKavindra NathJerry D. GlicksonMarco G. Paggi","2017","http://link.springer.com/article/10.1186/s13046-017-0642-x","Article"
"Effect of Differences in Metabolic Activity of Melanoma Models on Response to Lonidamine plus Doxorubicin","Scientific Reports","","8","1","10.1038/s41598-018-33019-4","Kavindra NathJeffrey RomanDavid S. NelsonLili GuoSeung-Cheol LeeStepan OrlovskiyKevin MuriukiDaniel F. HeitjanStephen PickupDennis B. LeeperIan A. BlairMary E. PuttJerry D. Glickson","2018","http://link.springer.com/article/10.1038/s41598-018-33019-4","Article"
"Impact of therapeutic inhibition of oncogenic cell signaling tyrosine kinase on cell metabolism: in vivo-detectable metabolic biomarkers of inhibition","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05371-9","Kavindra NathPradeep K. GuptaJohnvesly BasappaShengchun WangNeil SenCosimo LobelloJyoti S. TomarAlexander A. ShestovStepan OrlovskiyFernando Arias-MendozaHilka Rauert-WunderlichDavid S. NelsonJerry D. GlicksonMariusz A. Wasik","2024","http://link.springer.com/article/10.1186/s12967-024-05371-9","Article"
