Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased interictal spike activity associated with transient slow wave trains during non-rapid eye movement sleep","Sleep and Biological Rhythms","","13","2","10.1111/sbr.12101","Mr Péter Przemyslaw UjmaPéter SimorRaffaele FerriDániel FabóAnna KelemenLoránd ErőssRóbert BódizsPéter Halász","2015","http://link.springer.com/article/10.1111/sbr.12101","Article"
"Time Series and Interactions: Data Processing in Epilepsy Research","Computational Neurology and Psychiatry","","","","10.1007/978-3-319-49959-8_4","Zsigmond BenkőDániel FabóZoltán Somogyvári","2017","http://link.springer.com/chapter/10.1007/978-3-319-49959-8_4","Chapter"
"Dabrafenib Therapy in 30 Patients with Melanoma Metastatic to the Brain: a Single-centre Controlled Retrospective Study in Hungary","Pathology & Oncology Research","","24","2","10.1007/s12253-017-0256-9","Eszter GorkaDániel FabóAndrás GézsiKata CzirbeszImre FedorcsákGabriella Liszkay","2018","http://link.springer.com/article/10.1007/s12253-017-0256-9","Article"
"Increased cortical involvement and synchronization during CAP A1 slow waves","Brain Structure and Function","","223","8","10.1007/s00429-018-1703-4","Péter Przemyslaw UjmaPéter HalászPéter SimorDániel FabóRaffaele Ferri","2018","http://link.springer.com/article/10.1007/s00429-018-1703-4","Article"
"Modeling Neuronal Firing in Epilepsy: Fitting Hawkes Processes to Single-Unit Activity","Progress in Industrial Mathematics at ECMI 2018","","","","10.1007/978-3-030-27550-1_32","György PerczelLoránd ErőssDániel FabóLászló GerencsérZsuzsanna Vágó","2019","http://link.springer.com/chapter/10.1007/978-3-030-27550-1_32","Chapter"
"The role of hybrid FDG-PET/MRI on decision-making in presurgical evaluation of drug-resistant epilepsy","BMC Neurology","","21","1","10.1186/s12883-021-02352-z","Márton TóthPéter BarsiZoltán TóthKatalin BorbélyJános LücklMiklós EmriImre RepaJózsef JanszkyTamás DócziZsolt HorváthPéter HalászVera JuhosCsilla GyimesiBeáta BónéDiána KuperczkóRéka Horváth","2021","http://link.springer.com/article/10.1186/s12883-021-02352-z","Article"
"Bursting of excitatory cells is linked to interictal epileptic discharge generation in humans","Scientific Reports","","12","1","10.1038/s41598-022-10319-4","Katharina T. HoferÁgnes KandrácsKinga TóthBoglárka HajnalVirág BokodiEstilla Zsófia TóthLoránd ErőssLászló EntzAttila G. BagóDániel FabóIstván UlbertLucia Wittner","2022","http://link.springer.com/article/10.1038/s41598-022-10319-4","Article"
"The sleep EEG envelope is a novel, neuronal firing-based human biomarker","Scientific Reports","","12","1","10.1038/s41598-022-22255-4","Péter P. UjmaMartin DreslerPéter SimorDániel FabóIstván UlbertLoránd ErőssRóbert Bódizs","2022","http://link.springer.com/article/10.1038/s41598-022-22255-4","Article"
"Intracortical mechanisms of single pulse electrical stimulation (SPES) evoked excitations and inhibitions in humans","Scientific Reports","","14","1","10.1038/s41598-024-62433-0","Boglárka HajnalJohanna Petra SzabóEmília TóthCorey J. KellerLucia WittnerAshesh D. MehtaLoránd ErőssIstván UlbertDániel FabóLászló Entz","2024","http://link.springer.com/article/10.1038/s41598-024-62433-0","Article"
"Differential cortical layer engagement during seizure initiation and spread in humans","Nature Communications","","15","1","10.1038/s41467-024-48746-8","Pierre BourdillonLiankun RenMila HalgrenAngelique C. PaulkPariya SalamiIstván UlbertDániel FabóJean-Rémi KingKane M. SjobergEmad N. EskandarJoseph R. MadsenEric HalgrenSydney S. Cash","2024","http://link.springer.com/article/10.1038/s41467-024-48746-8","Article"
