Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intelligent Robotics and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-33503-7","Chun-Yi SuSubhash RakhejaHonghai Liu","2012","http://link.springer.com/book/10.1007/978-3-642-33503-7","Book"
"Intelligent Robotics and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-33515-0","Chun-Yi SuSubhash RakhejaHonghai Liu","2012","http://link.springer.com/book/10.1007/978-3-642-33515-0","Book"
"Intelligent Robotics and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-33509-9","Chun-Yi SuSubhash RakhejaHonghai Liu","2012","http://link.springer.com/book/10.1007/978-3-642-33509-9","Book"
"A Prandtl-Ishlinskii Model for Characterizing Asymmetric and Saturated Hysteresis of Smart Material Actuators","Intelligent Robotics and Applications","","","","10.1007/978-3-642-40849-6_63","Omar AljanaidehSubhash RakhejaChun-Yi Su","2013","http://link.springer.com/chapter/10.1007/978-3-642-40849-6_63","Chapter"
"A Generalized Play Operator for Modeling and Compensation of Hysteresis Nonlinearities","Intelligent Robotics and Applications","","","","10.1007/978-3-642-16584-9_10","Mohammad Al JanaidehOmar AljanaidehSubhash Rakheja","2010","http://link.springer.com/chapter/10.1007/978-3-642-16584-9_10","Chapter"
"Mechanics characteristics of a kind of hydra pneumatic suspension","Nonlinear Dynamics","","95","1","10.1007/s11071-018-4572-8","Jue YangYuming YinSubhash RakhejaSihan ChuChaoping ChenWenming Zhang","2019","http://link.springer.com/article/10.1007/s11071-018-4572-8","Article"
"A New Methodology for Nonlinear Analysis of Magneto-Rheological Elastomers Behavior Under Large Amplitude Oscillatory Axial (LAOA) Loadings","Advances in Nonlinear Dynamics, Volume III","","","","10.1007/978-3-031-50635-2_25","Hossein VatandoostRamin SedaghatiSubhash Rakheja","2024","http://link.springer.com/chapter/10.1007/978-3-031-50635-2_25","Chapter"
"Influence of Human Driving Characteristics on Path Tracking Performance of Vehicle","Intelligent Robotics and Applications","","","","10.1007/978-3-642-33515-0_21","Siavash TaheriSubhash RakhejaHenry Hong","2012","http://link.springer.com/chapter/10.1007/978-3-642-33515-0_21","Chapter"
"Finite deformation analysis of isotropic magnetoactive elastomers","Continuum Mechanics and Thermodynamics","","33","1","10.1007/s00161-020-00897-x","Alireza BeheshtiRamin SedaghatiSubhash Rakheja","2021","http://link.springer.com/article/10.1007/s00161-020-00897-x","Article"
"Development of a small-deformation material model for an isotropic magneto-active elastomer","Acta Mechanica","","231","6","10.1007/s00707-020-02647-1","Alireza BeheshtiRamin SedaghatiSubhash Rakheja","2020","http://link.springer.com/article/10.1007/s00707-020-02647-1","Article"
"Transversely isotropic magnetoactive elastomers: theory and experiments","Archive of Applied Mechanics","","91","1","10.1007/s00419-020-01778-0","Alireza BeheshtiRamin SedaghatiSubhash Rakheja","2021","http://link.springer.com/article/10.1007/s00419-020-01778-0","Article"
"Dynamic modeling and analysis of a hard-magneto-viscoelastic soft beam under large amplitude oscillatory motions: simulation and experimental studies","Nonlinear Dynamics","","112","10","10.1007/s11071-024-09498-8","Seyed Alireza MoeziRamin SedaghatiSubhash Rakheja","2024","http://link.springer.com/article/10.1007/s11071-024-09498-8","Article"
"Analysis and optimization for generated axial force of a drive-shaft system with interval uncertainty","Structural and Multidisciplinary Optimization","","63","1","10.1007/s00158-020-02679-0","Huayuan FengSubhash RakhejaWen-Bin Shangguan","2021","http://link.springer.com/article/10.1007/s00158-020-02679-0","Article"
"Design and experimental modeling of a compact hydro-pneumatic suspension strut","Nonlinear Dynamics","","100","4","10.1007/s11071-020-05714-3","Dezhao LinFan YangDi GongSubhash Rakheja","2020","http://link.springer.com/article/10.1007/s11071-020-05714-3","Article"
"A hybrid modeling approach for automotive vibration isolation mounts and shock absorbers","Nonlinear Dynamics","","111","17","10.1007/s11071-023-08691-5","Yiqian ZhengWen-Bin ShangguanZhihong YinTao LiJian JiangSubhash Rakheja","2023","http://link.springer.com/article/10.1007/s11071-023-08691-5","Article"
"A new method to characterize the nonlinear magneto-viscoelasticity behavior of magneto-active elastomers under large amplitude oscillatory axial (LAOA) loading","Nonlinear Dynamics","","112","5","10.1007/s11071-023-09194-z","Hossein VatandoostRamin SedaghatiSubhash Rakheja","2024","http://link.springer.com/article/10.1007/s11071-023-09194-z","Article"
