Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Beiträge zur Pharmakologie der seltenen Erdmetalle","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","141","5 - 6","10.1007/BF02002686","Hans SteidleMingtjüah Ding","1929","http://link.springer.com/article/10.1007/BF02002686","Article"
"Beiträge zur Pharmakologie des Ephedrins","Zeitschrift für die gesamte experimentelle Medizin","","65","1","10.1007/BF02610021","Mingtjüan Ding","1929","http://link.springer.com/article/10.1007/BF02610021","Article"
"Zur serologischen und mikrobiologischen Diagnostik des Fleckfiebers","Zeitschrift für Hygiene und Infektionskrankheiten","","124","5","10.1007/BF02181177","Dr. Erwin Ding","1942","http://link.springer.com/article/10.1007/BF02181177","Article"
"Über die Schutzwirkung verschiedener Fleckfieberimpfstoffe beim Menschen und den Fleckfieberverlauf nach Schutzimpfung","Zeitschrift für Hygiene und Infektionskrankheiten","","124","6","10.1007/BF02178251","Dr. Erwin Ding","1943","http://link.springer.com/article/10.1007/BF02178251","Article"
"Beitrag zur Frage der Tröpfcheninfektion bei Fleckfieber","Zeitschrift für Hygiene und Infektionskrankheiten","","125","5","10.1007/BF02178635","Dr. Erwin Ding","1944","http://link.springer.com/article/10.1007/BF02178635","Article"
"Der Stimmwechsel der Gehörlosen","Archiv für Ohren-, Nasen- und Kehlkopfheilkunde","","180","2","10.1007/BF02121481","H. BauerH. Ding","1962","http://link.springer.com/article/10.1007/BF02121481","Article"
"195. Zweitoperationen nach Herzklappenersatz","Langenbecks Archiv für Chirurgie","","339","1","10.1007/BF01257675","H. H. StorchH. ZebeA. AhmadiR. DingW. Schmitz","1975","http://link.springer.com/article/10.1007/BF01257675","Article"
"Klinische Beobachtung des Akkommodationsspasmus bei der Myopie Jugendlicher","Acta Academiae Medicinae Wuhan","","3","3","10.1007/BF02856659","Ding ZhengpingQian Yuanzan","1983","http://link.springer.com/article/10.1007/BF02856659","Article"
"Therapieeffekt der Intrathekal-, Nervenstamm- und Druckschmer zpunktelektroakupunktur bei hartnäckigen, heftigen Kreuz- und Beinschmerzen","Acta Academiae Medicinae Wuhan","","4","4","10.1007/BF02857174","Liu Xi-minLi Qian-huaDing Man-huaWang Chun-lianXiang Shi-yu","1984","http://link.springer.com/article/10.1007/BF02857174","Article"
"Ergebnisse einer Interventionsstudie
zur Förderung und Erhaltung von Selbstständigkeit bei älteren
Menschen mit geistiger Behinderung","Zeitschrift für Gerontologie und
Geriatrie","","36","6","10.1007/s00391-003-0190-1","Prof. Dr. A. KruseC. Ding-Greiner","2003","http://link.springer.com/article/10.1007/s00391-003-0190-1","Article"
"P. Jipp, W. Zoller (Hrsg.),
Differentialdiagnose internistischer Erkrankungen","Zeitschrift für Gerontologie und
Geriatrie","","37","1","10.1007/s00391-004-0193-6","","2004","http://link.springer.com/article/10.1007/s00391-004-0193-6","Article"
"Überwachung von Querbeschleunigungssensoren","ATZ - Automobiltechnische Zeitschrift","","107","4","10.1007/BF03221710","Prof. Dr.-Ing. Eve DingDipl.-Ing. (FH) Thomas Massel","2005","http://link.springer.com/article/10.1007/BF03221710","Article"
"Schätzung des Fahrzeugnickwinkels","ATZ - Automobiltechnische Zeitschrift","","108","2","10.1007/BF03221772","Prof. Dr.-Ing. Eve DingDipl.-Ing. (FH) Thomas MasselProf. Dr.-Ing. Steven Ding","2006","http://link.springer.com/article/10.1007/BF03221772","Article"
"Metadiaphysäre Femurdefektrekonstruktion mit kortikalen Strut-Allografts bei periprothetischen Knochendefekten","Operative Orthopädie und Traumatologie","","26","2","10.1007/s00064-013-0274-z","Dr. G. OrfanosY. DingC.P. BodeB. BardenJ.G. Fitzek","2014","http://link.springer.com/article/10.1007/s00064-013-0274-z","Article"
"SSL sicher implementieren","Datenschutz und Datensicherheit - DuD","","38","12","10.1007/s11623-014-0332-1","Yun Ding","2014","http://link.springer.com/article/10.1007/s11623-014-0332-1","Article"
"Aktuelles Konzept zur mikrobiologischen Sicherheit von zellbasierten Arzneimitteln","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","58","11 - 12","10.1007/s00103-015-2237-z","Dr. Utta SchurigJan-Oliver KaroU. SickerE. Spindler-RaffelL. HäckelI. SpreitzerI. Bekeredjian-Ding","2015","http://link.springer.com/article/10.1007/s00103-015-2237-z","Article"
"Neue Einblicke in die Funktion des Knochenmarks","Zeitschrift für Rheumatologie","","77","1","10.1007/s00393-018-0456-z","Prof. Dr. G. SchettProf. A. BozecProf. I. Bekeredjian-DingProf. H.-D. ChangDr. J.-P. DavidProf. T. DörnerProf. S. GrässelProf. M. GunzerProf. R. ManzDr. H. MeiPD Dr. D. MielenzProf. U. Müller-LadnerPD Dr. E. NeumannProf. A. RadbruchProf. W. RichterProf. R. H. Straub","2018","http://link.springer.com/article/10.1007/s00393-018-0456-z","Article"
"Genom-Editierung ohne die DNA-Sequenz zu verändern — geht das?","BIOspektrum","","29","1","10.1007/s12268-023-1882-2","Pascal Y. SchönbergLi DingProf. Dr. Frank Buchholz","2023","http://link.springer.com/article/10.1007/s12268-023-1882-2","Article"
