Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coupling vibration analysis of high-speed maglev train-viaduct systems with control loop failure","Journal of Central South University","","29","8","10.1007/s11771-022-5119-1","Wei Guo 国巍Xue-yuan Chen 陈雪元Yi-tao Ye 叶毅滔Yao Hu 胡瑶Yi-kai Luo 罗怡凯Ping Shao 邵平Ren-qiang Huang 黄仁强Xu-yixin Wang 王徐一鑫Zhen Guo 国振Sui Tan 谈遂","2022","http://link.springer.com/article/10.1007/s11771-022-5119-1","Article"
"A dynamic model for rocket launcher with coupled rigid and flexible motion","Applied Mathematics and Mechanics","","26","5","10.1007/BF02466335","Zhang Ding-guoXiao Jian-qiang","2005","http://link.springer.com/article/10.1007/BF02466335","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Cations stress on low-grade nickel sulfide ore oxidation leaching","Journal of Central South University","","27","11","10.1007/s11771-020-4546-0","Jin-xing Kang 康金星Xin Wang 王鑫Ya-yun Wang 王亚运Zhao-bo Liu 刘召波Guo-qiang Han 韩国强Zhi-guo Liu 刘志国Chuan-long Wang 王传龙","2020","http://link.springer.com/article/10.1007/s11771-020-4546-0","Article"
"Influence of pier height on the safety of trains running on high-speed railway bridges during earthquakes","Journal of Central South University","","","","10.1007/s11771-024-5682-8","Yu-tao Nie 聂于涛Wei Guo 国巍Li-zhong Jiang 蒋丽忠Zhi-wu Yu 余志武Chen Zeng 曾晨Yang Wang 王阳Xu-en He 何旭恩Shao-xun Ren 任少勋Ren-qiang Huang 黄仁强Guang-yue Liang 梁光越Chang-qing Li 李常青","2024","http://link.springer.com/article/10.1007/s11771-024-5682-8","Article"
"The Determination of Lower Acidity in Several Coloured Oils by Catalyzed Thermometric Titration","Petroleum Chemistry","","57","12","10.1134/S0965544117120052","Jian-Qiang HuShi-Zhao YangJian-Jian ZhangLi GuoYong-Liang Xin","2017","http://link.springer.com/article/10.1134/S0965544117120052","Article"
"Pre-evaluation on stability of proposed expressway embankment with existing geothermal regulation measures in permafrost regions","Journal of Central South University","","28","1","10.1007/s11771-021-4601-5","Xiao-xiao LuoQin-guo MaHai-qiang Jiang","2021","http://link.springer.com/article/10.1007/s11771-021-4601-5","Article"
"Paleomagnetic results of Late Paleozoic rocks from northern Qiangtang Block in Qinghai-Tibet Plateau, China","Science China Earth Sciences","","55","1","10.1007/s11430-011-4287-x","Xin ChengHanNing WuQiang GuoBaoNing HouLingYan XiaHaiJun WangZongBao DiaoFeiFei HuoWenHua JiRongShe LiShouJian ChenZhenMing ZhaoXiaoJi Liu","2012","http://link.springer.com/article/10.1007/s11430-011-4287-x","Article"
"Exploring an Integrative Therapy for Treating COVID-19: A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","26","9","10.1007/s11655-020-3426-7","Jia-bo WangZhong-xia WangJing JingPeng ZhaoJing-hui DongYong-feng ZhouGuang YangMing NiuXu ZhaoTian-jun JiangJing-feng BiZhe XuPing ZhangDan WuZhao-fang BaiYu-ming Guo","2020","http://link.springer.com/article/10.1007/s11655-020-3426-7","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
