Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intergeneric hybridization between Elachanthemum intricatum (Franch.) Ling et Ling and Opisthopappus taihangensis (Y. Ling) C. Shih","Genetic Resources and Crop Evolution","","60","2","10.1007/s10722-012-9850-6","Y. ZhengJ. ShenY. M. AnJ. Q. ZhangG. Y. RaoQ. X. ZhangH. E. Zhao","2013","http://link.springer.com/article/10.1007/s10722-012-9850-6","Article"
"Context-dependent style curvature in Kosteletzkya virginica (Malvaceae) offers reproductive assurance under unpredictable pollinator environments","Plant Systematics and Evolution","","277","3 - 4","10.1007/s00606-008-0127-7","C.-J. RuanS. MopperJ. A. Teixeira da SilvaP. QinQ. X. ZhangY. Shan","2009","http://link.springer.com/article/10.1007/s00606-008-0127-7","Article"
"An Investigation on Metal Cutting Dynamics and Its Optimum Control Based on Modern Control Theory","Proceedings of the Twenty-second International Machine Tool Design and Research Conference","","","","10.1007/978-1-349-06281-2_36","G. P. YangX. WangQ. X. ZhangH. H. Yang","1982","http://link.springer.com/chapter/10.1007/978-1-349-06281-2_36","Chapter"
"Nonlinear Dynamic Characteristics and Optimal Control of Giant Magnetostrictive Laminated Plate Subjected to In-plane Stochastic Excitation","Journal of Superconductivity and Novel Magnetism","","26","4","10.1007/s10948-012-1930-5","Z. W. ZhuQ. X. ZhangJ. Xu","2013","http://link.springer.com/article/10.1007/s10948-012-1930-5","Article"
"A New Approach of Lateral RF MEMS Switch","Analog Integrated Circuits and Signal Processing","","40","2","10.1023/B:ALOG.0000032597.03215.65","M. TangA.Q. LiuA. AgarwalQ.X. ZhangP. Win","2004","http://link.springer.com/article/10.1023/B%3AALOG.0000032597.03215.65","Article"
"Optical Switch Using Draw-Bridge Micromirror for Large Array Crossonnects","Transducers ’01 Eurosensors XV","","","","10.1007/978-3-642-59497-7_305","A. Q. LiuX. M. ZhangV. M. MurukeshanQ. X. ZhangQ. B. ZouS. Uppili","2001","http://link.springer.com/chapter/10.1007/978-3-642-59497-7_305","Chapter"
"Carbon nanotube-reinforced aluminum matrix composites enhanced by grain refinement and in situ precipitation","Journal of Materials Science","","54","11","10.1007/s10853-019-03411-0","Z. Y. XuC. J. LiK. R. LiJ. H. YiJ. J. TangQ. X. ZhangX. Q. LiuR. BaoX. Li","2019","http://link.springer.com/article/10.1007/s10853-019-03411-0","Article"
"Chrysanthemum genetic resources and related genera of Chrysanthemum collected in China","Genetic Resources and Crop Evolution","","56","7","10.1007/s10722-009-9412-8","H. E. ZhaoZ. H. LiuX. HuJ. L. YinW. LiG. Y. RaoX. H. ZhangC. L. HuangN. AndersonQ. X. ZhangJ. Y. Chen","2009","http://link.springer.com/article/10.1007/s10722-009-9412-8","Article"
"CAG repeat length in the androgen receptor gene is related to age at diagnosis of prostate cancer and response to endocrine therapy, but not to prostate cancer risk","British Journal of Cancer","","81","4","10.1038/sj.bjc.6690746","O BrattÅ BorgU KristofferssonR LundgrenQ-X ZhangH Olsson","1999","http://link.springer.com/article/10.1038/sj.bjc.6690746","Article"
"Photosynthetic Responses of Four Hosta Cultivars to Shade Treatments","Photosynthetica","","42","2","10.1023/B:PHOT.0000040592.10133.ee","J.Z. ZhangL. ShiA.P. ShiQ.X. Zhang","2004","http://link.springer.com/article/10.1023/B%3APHOT.0000040592.10133.ee","Article"
"INAA of elemental contents in fingernails of esophageal cancer patients","Journal of Radioanalytical and Nuclear Chemistry","","195","1","10.1007/BF02036471","L. XiaoY. H. ZhangQ. G. LiQ. X. ZhangK. Wang","1995","http://link.springer.com/article/10.1007/BF02036471","Article"
"Dietary luteolin activates browning and thermogenesis in mice through an AMPK/PGC1α pathway-mediated mechanism","International Journal of Obesity","","40","12","10.1038/ijo.2016.108","X ZhangQ-X ZhangX WangL ZhangW QuB BaoC-A LiuJ Liu","2016","http://link.springer.com/article/10.1038/ijo.2016.108","Article"
"p62/SQSTM1 enhances breast cancer stem-like properties by stabilizing MYC mRNA","Oncogene","","36","3","10.1038/onc.2016.202","L-Z XuS-S LiW ZhouZ-J KangQ-X ZhangM KamranJ XuD-P LiangC-L WangZ-J HouX-B WanH-J WangE W-F LamZ-W ZhaoQ Liu","2017","http://link.springer.com/article/10.1038/onc.2016.202","Article"
"Antibiotics of Pseudomonas protegens FD6 are essential for biocontrol activity","Australasian Plant Pathology","","49","3","10.1007/s13313-020-00696-7","Q. X. ZhangX. W. KongS. Y. LiXi J. ChenXiao J. Chen","2020","http://link.springer.com/article/10.1007/s13313-020-00696-7","Article"
"Genetic diversity of avian infectious bronchitis coronavirus strains isolated in China between 1995 and 2004","Archives of Virology","","151","6","10.1007/s00705-005-0695-6","S. W. LiuQ. X. ZhangJ. D. ChenZ. X. HanX. LiuL. FengY. H. ShaoJ. G. RongX. G. KongG. Z. Tong","2006","http://link.springer.com/article/10.1007/s00705-005-0695-6","Article"
