Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Poster","Books of Abstracts of the 16th World Congress of the International Association for Child and Adolescent Psychiatry and Allied Professions (IACAPAP)","","","","10.1007/978-3-662-21595-1_8","Olivera AleksicMilica Pejovic-MilovancevicSmiljka Popovic-DeusicBiljana PirgicIvana SojicChristoph CorrellUmesh ParikhVladimir OlshanskiyBhrigu ChopraJohn M. KaneAnil K. MalhotraSonja SieslackGottfried Maria BarthGunther KlosinskiSheila SadigorskySefi Kronenberg","2004","http://link.springer.com/chapter/10.1007/978-3-662-21595-1_8","Chapter"
"Abstracts for the 6th Congress of Asian Sleep Research Society","Sleep and Biological Rhythms","","7","4","10.1111/j.1479-8425.2009.00426.x","Seog Ju KimIn Kyoon LyooYu-Jin LeeDo-Un JeongHirohiko KanaiMasanori OokuboAtsushi YoshimuraMasako OkawaNoto YamadaTakeshi MunezawaYoshitaka KaneitaYoneatsu OsakiHideyuki KandaTadahiro OhtsuMasumi MinowaKenji Suzuki","2009","http://link.springer.com/article/10.1111/j.1479-8425.2009.00426.x","Article"
"Laboratory information management system for COVID-19 non-clinical efficacy trial data","Laboratory Animal Research","","38","1","10.1186/s42826-022-00127-2","Suhyeon YoonHyuna NohHeejin JinSungyoung LeeSoyul HanSung-Hee KimJiseon KimJung Seon SeoJeong Jin KimIn Ho ParkJooyeon OhJoon-Yong BaeGee Eun LeeSun-Je WooSun-Min SeoNa-Won Kim","2022","http://link.springer.com/article/10.1186/s42826-022-00127-2","Article"
"Author Correction: Post-treatment with PT302, a long-acting Exendin-4 sustained release formulation, reduces dopaminergic neurodegeneration in a 6-Hydroxydopamine rat model of Parkinson’s disease","Scientific Reports","","8","1","10.1038/s41598-018-31455-w","Shuchun ChenSeong-Jin YuYazhou LiDaniela LeccaElliot GlotfeltyHee Kyung KimHo-Il ChoiBarry J. HofferNigel H. GreigDong Seok KimYun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-31455-w","Article"
"Long-term visual outcomes of penetrating keratoplasty for Peters anomaly","Graefe's Archive for Clinical and Experimental Ophthalmology","","251","3","10.1007/s00417-012-2165-7","Ji Woong ChangMee Kum KimJeong Hun KimSeong-Joon KimWon Ryang WeeYoung Suk Yu","2013","http://link.springer.com/article/10.1007/s00417-012-2165-7","Article"
"Long-term surgical outcomes of patients with consecutive exotropia","Graefe's Archive for Clinical and Experimental Ophthalmology","","257","5","10.1007/s00417-019-04293-3","Haeng-Jin LeeYoung Suk YuSeong-Joon Kim","2019","http://link.springer.com/article/10.1007/s00417-019-04293-3","Article"
"Long-term outcomes of bilateral lateral rectus recession versus unilateral lateral rectus recession-medial rectus plication in children with basic type intermittent exotropia","Eye","","33","9","10.1038/s41433-019-0422-2","Haeng-Jin LeeSeong-Joon KimYoung Suk Yu","2019","http://link.springer.com/article/10.1038/s41433-019-0422-2","Article"
"Long-term follow-up of changes in corneal endothelium after primary and secondary intraocular lens implantations in children","Graefe's Archive for Clinical and Experimental Ophthalmology","","250","6","10.1007/s00417-011-1872-9","Mi Jeung KimJeong Hun KimSeong-Joon KimYoung Suk Yu","2012","http://link.springer.com/article/10.1007/s00417-011-1872-9","Article"
"Deep learning-Based 3D inpainting of brain MR images","Scientific Reports","","11","1","10.1038/s41598-020-80930-w","Seung Kwan KangSeong A. ShinSeongho SeoMin Soo ByunDong Young LeeYu Kyeong KimDong Soo LeeJae Sung Lee","2021","http://link.springer.com/article/10.1038/s41598-020-80930-w","Article"
"Publisher Correction: Differential Effect of HCV Eradication and Fibrosis Grade on Hepatocellular Carcinoma and All-cause Mortality","Scientific Reports","","9","1","10.1038/s41598-019-48367-y","Yun Bin LeeJoon Yeul NamJeong-Hoon LeeYoung ChangHyeki ChoYoung Youn ChoEun Ju ChoSu Jong YuHwi Young KimDong Ho LeeJeong Min LeeSeong Gyu HwangYoon Jun KimJung-Hwan Yoon","2019","http://link.springer.com/article/10.1038/s41598-019-48367-y","Article"
