Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Behavioral Treatments for Adolescent Cannabis Use Disorder: a Rationale for Cognitive Retraining","Current Addiction Reports","","6","4","10.1007/s40429-019-00287-7","Laika D. AguinaldoLindsay M. SquegliaKevin M. GrayClarisa CoronadoBriana LeesRachel L. TomkoJoanna Jacobus","2019","http://link.springer.com/article/10.1007/s40429-019-00287-7","Article"
"Race, Ethnicity, and Culture in the Medical Record: Implicit Bias or Patient Advocacy?","Academic Psychiatry","","43","5","10.1007/s40596-019-01035-9","Matthew C. FadusOluwatobiloba T. OdunsiLindsay M. Squeglia","2019","http://link.springer.com/article/10.1007/s40596-019-01035-9","Article"
"Alcohol and Drug Use and the Developing Brain","Current Psychiatry Reports","","18","5","10.1007/s11920-016-0689-y","Lindsay M. SquegliaKevin M. Gray","2016","http://link.springer.com/article/10.1007/s11920-016-0689-y","Article"
"Brain metabolite alterations related to alcohol use: a meta-analysis of proton magnetic resonance spectroscopy studies","Molecular Psychiatry","","27","8","10.1038/s41380-022-01594-8","Anna E. KirklandBrittney D. BrowningReJoyce GreenLorenzo LeggioDieter J. MeyerhoffLindsay M. Squeglia","2022","http://link.springer.com/article/10.1038/s41380-022-01594-8","Article"
"A longitudinal examination of adolescent response inhibition: neural differences before and after the initiation of heavy drinking","Psychopharmacology","","230","4","10.1007/s00213-013-3198-2","Reagan R. WetherillLindsay M. SquegliaTony T. YangSusan F. Tapert","2013","http://link.springer.com/article/10.1007/s00213-013-3198-2","Article"
"Sex and Gender Differences in Simultaneous Alcohol and Cannabis Use: a Narrative Review","Current Addiction Reports","","10","4","10.1007/s40429-023-00513-3","Rachel L. TomkoKathryn S. GexChristal N. DavisMelissa R. SchickAnna E. KirklandLindsay M. SquegliaJulianne C. FlanaganKevin M. GrayAimee L. McRae-Clark","2023","http://link.springer.com/article/10.1007/s40429-023-00513-3","Article"
"Earlier alcohol use onset prospectively predicts changes in functional connectivity","Psychopharmacology","","235","4","10.1007/s00213-017-4821-4","Tam T. Nguyen-LouieAlan N. SimmonsLindsay M. SquegliaM. Alejandra InfanteJoseph P. SchachtSusan F. Tapert","2018","http://link.springer.com/article/10.1007/s00213-017-4821-4","Article"
"Adolescent Neurodevelopment Within the Context of Impulsivity and Substance Use","Current Addiction Reports","","10","2","10.1007/s40429-023-00485-4","ReJoyce GreenLindsay R. MeredithLouise MewtonLindsay M. Squeglia","2023","http://link.springer.com/article/10.1007/s40429-023-00485-4","Article"
"Structural connectivity of neural reward networks in youth at risk for substance use disorders","Psychopharmacology","","232","13","10.1007/s00213-014-3857-y","Lindsay M. SquegliaScott F. SorgJoanna JacobusTy BrumbackCharles T. TaylorSusan F. Tapert","2015","http://link.springer.com/article/10.1007/s00213-014-3857-y","Article"
"Changes in marijuana use symptoms and emotional functioning over 28-days of monitored abstinence in adolescent marijuana users","Psychopharmacology","","234","23 - 24","10.1007/s00213-017-4725-3","Joanna JacobusLindsay M. SquegliaSilvia EscobarBenjamin M. McKennaMargie Mejia HernandezKara S. BagotCharles T. TaylorMarilyn A. Huestis","2017","http://link.springer.com/article/10.1007/s00213-017-4725-3","Article"
"Neurobiological and Cognitive Profile of Young Binge Drinkers: a Systematic Review and Meta-Analysis","Neuropsychology Review","","29","3","10.1007/s11065-019-09411-w","Briana LeesLouise MewtonLexine A. StapinskiLindsay M. SquegliaCaroline D. RaeMaree Teesson","2019","http://link.springer.com/article/10.1007/s11065-019-09411-w","Article"
"Measuring Within-Individual Cannabis Reduction in Clinical Trials: a Review of the Methodological Challenges","Current Addiction Reports","","6","4","10.1007/s40429-019-00290-y","Rachel L. TomkoKevin M. GrayMarilyn A. HuestisLindsay M. SquegliaNathaniel L. BakerErin A. McClure","2019","http://link.springer.com/article/10.1007/s40429-019-00290-y","Article"
"Screen media activity does not displace other recreational activities among 9–10 year-old youth: a cross-sectional ABCD study®","BMC Public Health","","20","1","10.1186/s12889-020-09894-w","Briana LeesLindsay M. SquegliaFlorence J. BreslinWesley K. ThompsonSusan F. TapertMartin P. Paulus","2020","http://link.springer.com/article/10.1186/s12889-020-09894-w","Article"
"N-acetylcysteine does not alter neurometabolite levels in non-treatment seeking adolescents who use alcohol heavily: A preliminary randomized clinical trial","Neuropsychopharmacology","","48","8","10.1038/s41386-023-01553-z","Anna E. KirklandBrittney D. BrowningReJoyce GreenHelen LiuAnna M. MaralitPamela L. FergusonDieter J. MeyerhoffJames J. PrisciandaroRobert Miranda Jr.Kathleen T. BradyRachel L. TomkoKevin M. GrayLindsay M. Squeglia","2023","http://link.springer.com/article/10.1038/s41386-023-01553-z","Article"
"Adolescent Substance Use Disorder Treatment: an Update on Evidence-Based Strategies","Current Psychiatry Reports","","21","10","10.1007/s11920-019-1086-0","Matthew C. FadusLindsay M. SquegliaEmilio A. ValadezRachel L. TomkoBrittany E. BryantKevin M. Gray","2019","http://link.springer.com/article/10.1007/s11920-019-1086-0","Article"
"Neural vulnerability and hurricane-related media are associated with post-traumatic stress in youth","Nature Human Behaviour","","5","11","10.1038/s41562-021-01216-3","Anthony Steven DickKarina SilvaRaul GonzalezMatthew T. SutherlandAngela R. LairdWesley K. ThompsonSusan F. TapertLindsay M. SquegliaKevin M. GraySara Jo NixonLinda B. CottlerAnnette M. La GrecaRobin H. GurwitchJonathan S. Comer","2021","http://link.springer.com/article/10.1038/s41562-021-01216-3","Article"
"Alcohol consumption as a predictor of reactivity to smoking and stress cues presented in the natural environment of smokers","Psychopharmacology","","234","3","10.1007/s00213-016-4472-x","Rachel L. TomkoMichael E. SaladinErin A. McClureLindsay M. SquegliaMatthew J. CarpenterStephen T. TiffanyNathaniel L. BakerKevin M. Gray","2017","http://link.springer.com/article/10.1007/s00213-016-4472-x","Article"
"Prospective changes in neural alcohol cue reactivity in at-risk adolescents","Brain Imaging and Behavior","","12","4","10.1007/s11682-017-9757-0","Tam T. Nguyen-LouieKelly E. CourtneyLindsay M. SquegliaKara BagotSonja EbersonRobyn MiglioriniAlexis R. AlcarazSusan F. TapertCarmen Pulido","2018","http://link.springer.com/article/10.1007/s11682-017-9757-0","Article"
"Treatment of Adolescents","Alcohol and Alcohol-related Diseases","","","","10.1007/978-3-031-32483-3_18","Anna E. KirklandKathryn S. GexBrittany E. BryantLindsay M. Squeglia","2023","http://link.springer.com/chapter/10.1007/978-3-031-32483-3_18","Chapter"
"Binge drinking differentially affects adolescent male and female brain morphometry","Psychopharmacology","","220","3","10.1007/s00213-011-2500-4","Lindsay M. SquegliaScott F. SorgAlecia Dager SchweinsburgReagan R. WetherillCarmen PulidoSusan F. Tapert","2012","http://link.springer.com/article/10.1007/s00213-011-2500-4","Article"
"Depressive symptoms and cannabis use in a placebo-controlled trial of N-Acetylcysteine for adult cannabis use disorder","Psychopharmacology","","237","2","10.1007/s00213-019-05384-z","Rachel L. TomkoNathaniel L. BakerCaitlyn O. HoodAmanda K. GilmoreErin A. McClureLindsay M. SquegliaAimee L. McRae-ClarkSusan C. SonneKevin M. Gray","2020","http://link.springer.com/article/10.1007/s00213-019-05384-z","Article"
"Unconscious Bias and the Diagnosis of Disruptive Behavior Disorders and ADHD in African American and Hispanic Youth","Academic Psychiatry","","44","1","10.1007/s40596-019-01127-6","Matthew C. FadusKenneth R. GinsburgKunmi SobowaleColleen A. Halliday-BoykinsBrittany E. BryantKevin M. GrayLindsay M. Squeglia","2020","http://link.springer.com/article/10.1007/s40596-019-01127-6","Article"
