Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Postmortem coronary artery calcium score in cases of myocardial infarction","International Journal of Legal Medicine","","135","5","10.1007/s00414-021-02608-w","Katarzyna MichaudVirginie MagninMohamed FaouziTony FracassoDiego AguiarFabrice DedouitSilke Grabherr","2021","http://link.springer.com/article/10.1007/s00414-021-02608-w","Article"
"Fetal age estimation using MSCT scans of deciduous tooth germs","International Journal of Legal Medicine","","128","1","10.1007/s00414-013-0890-z","Marie MinierDelphine MaretFabrice DedouitMarion VergnaultFathima-Zohra MokraneHervé RousseauPascal AdalianNorbert TelmonDaniel Rougé","2014","http://link.springer.com/article/10.1007/s00414-013-0890-z","Article"
"Age estimation based on computed tomography exploration: a combined method","International Journal of Legal Medicine","","135","6","10.1007/s00414-021-02666-0","Agathe BascouOlivier DubourgNorbert TelmonFabrice DedouitPauline Saint-MartinFrederic Savall","2021","http://link.springer.com/article/10.1007/s00414-021-02666-0","Article"
"Contribution of the use of clavicle bone density in age estimation","International Journal of Legal Medicine","","136","4","10.1007/s00414-021-02741-6","Ryan ToutinMarie Faruch BilfeldCamille RaspaudCorisandre BecNorbert TelmonFrederic SavallFabrice Dedouit","2022","http://link.springer.com/article/10.1007/s00414-021-02741-6","Article"
"Fetal age estimation using MSCT scans of the mandible","International Journal of Legal Medicine","","128","3","10.1007/s00414-013-0933-5","Marie MinierFabrice DedouitDelphine MaretMarion VergnaultFathima-Zohra MokraneHervé RousseauPascal AdalianNorbert TelmonDaniel Rougé","2014","http://link.springer.com/article/10.1007/s00414-013-0933-5","Article"
"Postmortem coronary artery calcium score in cases of myocardial infarction","International Journal of Legal Medicine","","135","5","10.1007/s00414-021-02586-z","Katarzyna MichaudVirginie MagninMohamed FaouziTony FracassoDiego AguiarFabrice DedouitSilke Grabherr","2021","http://link.springer.com/article/10.1007/s00414-021-02586-z","Article"
"New identification possibilities with postmortem multislice computed tomography","International Journal of Legal Medicine","","121","6","10.1007/s00414-007-0200-8","Fabrice DedouitNorbert TelmonRémi CostagliolaPhilippe OtalLoubes Lacroix FlorenceFrancis JoffreDaniel Rougé","2007","http://link.springer.com/article/10.1007/s00414-007-0200-8","Article"
"Radiodiagnostic and Molecular Innovation in Personal Identification","P5  Medicine  and Justice","","","","10.1007/978-3-319-67092-8_27","Silke GrabherrTanya UldinFabrice Dedouit","2017","http://link.springer.com/chapter/10.1007/978-3-319-67092-8_27","Chapter"
"Evaluation of an automatic method for forensic age estimation by magnetic resonance imaging of the distal tibial epiphysis—a preliminary study focusing on the 18-year threshold","International Journal of Legal Medicine","","128","4","10.1007/s00414-014-0987-z","Pauline Saint-MartinCamille RérolleFabrice DedouitHervé RousseauDaniel RougéNorbert Telmon","2014","http://link.springer.com/article/10.1007/s00414-014-0987-z","Article"
"Terminology used in publications for post-mortem cross-sectional imaging","International Journal of Legal Medicine","","127","2","10.1007/s00414-012-0782-7","Guy N. RuttyGil BrogdonFabrice DedouitSilke GrabherrGary M. HatchChristian JackowskiPeter LethAnders PerssonThomas D. RuderSeiji ShiotaniNaoya TakahashiMichael J. ThaliKrzysztof WoźniakKathrin YenBruno Morgan","2013","http://link.springer.com/article/10.1007/s00414-012-0782-7","Article"
"Age estimation by magnetic resonance imaging of the distal tibial epiphysis and the calcaneum","International Journal of Legal Medicine","","127","5","10.1007/s00414-013-0844-5","Pauline Saint-MartinCamille RérolleFabrice DedouitLoïc BouilleauHervé RousseauDaniel RougéNorbert Telmon","2013","http://link.springer.com/article/10.1007/s00414-013-0844-5","Article"
"Is the persistence of an epiphyseal scar of the knee a reliable marker of biological age?","International Journal of Legal Medicine","","129","3","10.1007/s00414-014-1130-x","Maxime FaisantCamille RerolleCamille FaberFabrice DedouitNorbert TelmonPauline Saint-Martin","2015","http://link.springer.com/article/10.1007/s00414-014-1130-x","Article"
"Contribution of magnetic resonance imaging of the wrist and hand to forensic age assessment","International Journal of Legal Medicine","","130","4","10.1007/s00414-016-1362-z","Jeanne SerinCamille RérolleJulien PucheuxFabrice DedouitNorbert TelmonFrédéric SavallPauline Saint-Martin","2016","http://link.springer.com/article/10.1007/s00414-016-1362-z","Article"
"Forensic Imaging: A New Subspeciality of Radiology","Forensic Imaging","","","","10.1007/978-3-030-83352-7_1","Fabrice DedouitSilke GrabherrSarah HeinzeEva ScheurerKathrin Yen","2022","http://link.springer.com/chapter/10.1007/978-3-030-83352-7_1","Chapter"
"What Can the Clinical Radiologist Learn from Forensic Imaging? Analogies and Differences Between Forensic and Clinical Imaging","Forensic Imaging","","","","10.1007/978-3-030-83352-7_3","Sarah HeinzeFabrice Dedouit","2022","http://link.springer.com/chapter/10.1007/978-3-030-83352-7_3","Chapter"
"Death following cylindrical battery ingestion associated with toxic manganese levels","Forensic Science, Medicine and Pathology","","","","10.1007/s12024-024-00854-z","Eulalie PefferkornBruno ClémentAgathe BascouCéline Guilbeau-FrugierNorbert TelmonFrédéric SavallFabrice Dedouit","2024","http://link.springer.com/article/10.1007/s12024-024-00854-z","Article"
"Contribution of distal femur MRI to the determination of the 18-year limit in forensic age estimation","International Journal of Legal Medicine","","129","3","10.1007/s00414-014-1020-2","Pauline Saint-MartinCamille RérolleJulien PucheuxFabrice DedouitNorbert Telmon","2015","http://link.springer.com/article/10.1007/s00414-014-1020-2","Article"
"Sudden aortic death—proposal for a comprehensive diagnostic approach in forensic and in clinical pathology practice","International Journal of Legal Medicine","","131","6","10.1007/s00414-017-1560-3","Hans H. de BoerFabrice DedouitNina ChappexAllard C. van der WalKatarzyna Michaud","2017","http://link.springer.com/article/10.1007/s00414-017-1560-3","Article"
"Study of a seventeenth-century French artificial mummy: autopsical, native, and contrast-injected CT investigations","International Journal of Legal Medicine","","132","5","10.1007/s00414-018-1830-8","Rozenn ColleterFabrice DedouitSylvie DuchesnePatrice GérardLaurent DerclePierre PoilpréVéronique GendrotHervé RousseauÉric CrubézyNorbert TelmonFatima-Zohra Mokrane","2018","http://link.springer.com/article/10.1007/s00414-018-1830-8","Article"
"Virtual anthropology: useful radiological tools for age assessment in clinical forensic medicine and thanatology","La radiologia medica","","120","9","10.1007/s11547-015-0525-1","Fabrice DedouitPauline Saint-MartinFatima-Zohra MokraneFrédéric SavallHervé RousseauEric CrubézyDaniel RougéNorbert Telmon","2015","http://link.springer.com/article/10.1007/s11547-015-0525-1","Article"
"Oleic Acid (OA), A Potential Dual Contrast Agent for Postmortem MR Angiography (PMMRA): A Pilot Study","Current Medical Science","","40","4","10.1007/s11596-020-2244-7","Zhi-yuan XiaChristine BruguierFabrice DedouitSilke GrabherrMarc AugsburgerBei-bei Liu","2020","http://link.springer.com/article/10.1007/s11596-020-2244-7","Article"
"Blended learning of radiology improves medical students’ performance, satisfaction, and engagement","Insights into Imaging","","11","1","10.1186/s13244-020-00865-8","Adrien VavasseurFabrice MuscariOlivier MeyrignacMatthieu NodotFabrice DedouitPaul Revel-MourozLouis DercleLaura RozenblumLucy WangCharlotte MaulatHervé RousseauPhilippe OtalLaurent DercleFatima-Zohra Mokrane","2020","http://link.springer.com/article/10.1186/s13244-020-00865-8","Article"
"Blunt Trauma","Forensic Imaging of Trauma","","","","10.1007/978-3-031-48381-3_3","Fabrice DedouitFatima-Zohra MokraneMathilde DucloyerChloé DorczynskiManuelo TurkiewiczFréderic SavallHervé RousseauNorbert Telmon","2024","http://link.springer.com/chapter/10.1007/978-3-031-48381-3_3","Chapter"
"Application of postmortem imaging modalities in cases of sudden death due to cardiovascular diseases–current achievements and limitations from a pathology perspective","Virchows Archiv","","482","2","10.1007/s00428-022-03458-6","Katarzyna MichaudChristina JacobsenCristina BassoJytte BannerBritt M. BlokkerHans H. de BoerFabrice DedouitChris O’DonnellCarla GiordanoVirginie MagninSilke GrabherrS. Kim SuvarnaKrzysztof WozniakSarah ParsonsAllard C. van der Wal","2023","http://link.springer.com/article/10.1007/s00428-022-03458-6","Article"
"Pictorial review of the postmortem computed tomography in neonaticide cases","International Journal of Legal Medicine","","135","6","10.1007/s00414-021-02677-x","Mathilde DucloyerArthur DavidBérengère DautremeGilles TournelFlorence VincentRenaud ClementLucile TuchtanClémence DelteilGuillaume GorincourFabrice Dedouit","2021","http://link.springer.com/article/10.1007/s00414-021-02677-x","Article"
"Post-mortem Computed Tomography of Charred Victims in Modern Forensic Medicine","Forensic Imaging","","","","10.1007/978-3-030-83352-7_10","Mehdi GahaFabrice DedouitMathilde DucloyerEric DumoussetMathieu AuffretClaire SaccardyDouraied Ben Salem","2022","http://link.springer.com/chapter/10.1007/978-3-030-83352-7_10","Chapter"
"Post-Mortem Forensic Imaging","P5  Medicine  and Justice","","","","10.1007/978-3-319-67092-8_36","Fabrice DedouitLorenzo CampanaTanya UldinSilke Grabherr","2017","http://link.springer.com/chapter/10.1007/978-3-319-67092-8_36","Chapter"
"Performance of post-mortem CT compared to autopsy in children","International Journal of Legal Medicine","","130","4","10.1007/s00414-016-1370-z","Beatriz V. KrentzLeonor AlamoJochen GrimmFabrice DédouitChristine BruguierChristine ChevallierCoraline EggerLuiz F. F. Da SilvaSilke Grabherr","2016","http://link.springer.com/article/10.1007/s00414-016-1370-z","Article"
"Bone age estimation based on multislice computed tomography study of the scapula","International Journal of Legal Medicine","","131","2","10.1007/s00414-016-1466-5","Florence NougarolisFatima-Zohra MokraneNicolas SansHervé RousseauFabrice DedouitNorbert Telmon","2017","http://link.springer.com/article/10.1007/s00414-016-1466-5","Article"
