Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kaposi's sarcoma in pregnant women","Nature","","377","6544","10.1038/377022a0","Yanto Lunardi-lskandarRobert A. ZemanVictor H. LamFelipe SamaniegoAlain R. ThierryRobert C. GalloJoseph L. BryantJacques M. BesnierPhilippe HermansParkash Gill","1995","http://link.springer.com/article/10.1038/377022a0","Article"
"Tumorigenesis and metastasis of neoplastic Kaposi's sarcoma cell line in immunodeficient mice blocked by a human pregnancy hormone","Nature","","375","6526","10.1038/375064a0","Yanto Lunardi-lskandarJoseph L. BryantRobert A. ZemanVictor H. LamFelipe SamaniegoJacques M. BesnierPhilippe HermansAlain R. ThierryParkash GillRobert C. Gallo","1995","http://link.springer.com/article/10.1038/375064a0","Article"
"Correction: Tumorigenesis and metastasis of neoplastic Kaposiá¤™s sarcoma cell line in immunodeficient mice blocked by a human pregnancy hormone","Nature","","376","6539","10.1038/376447a0","Yanto Lunardi-lskandarJoseph L. BryantRobert A. ZemanVictor H. LamFelipe SamaniegoJacques M. BesnierPhilippe HermansAlaln R. ThierryParkash GillRobert C. Gallo","1995","http://link.springer.com/article/10.1038/376447a0","Article"
"Urinary proteins with pro-apoptotic and antitumor activity","Apoptosis","","5","1","10.1023/A:1009629424297","Shibani PatiYoung LeeFelipe Samaniego","2000","http://link.springer.com/article/10.1023/A%3A1009629424297","Article"
"An iron-sulfur cluster plays a novel regulatory role in the iron-responsive element binding protein","Biometals","","5","3","10.1007/BF01061319","Tracey A. RouaultDavid J. HaileWilliam E. DowneyCaroline C. PhilpottCareen TangFelipe SamaniegoJean ChinIan PaulDavid OrloffJoe B. HarfordRichard D. Klausner","1992","http://link.springer.com/article/10.1007/BF01061319","Article"
"Targeting Wnt pathway in mantle cell lymphoma-initiating cells","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0161-1","Rohit MathurLalit SehgalFrank K. BraunZuzana BerkovaJorge RomaguerraMichael WangM. Alma RodriguezLuis FayadSattva S. NeelapuFelipe Samaniego","2015","http://link.springer.com/article/10.1186/s13045-015-0161-1","Article"
"LncRNA MALAT1 promotes development of mantle cell lymphoma by associating with EZH2","Journal of Translational Medicine","","14","1","10.1186/s12967-016-1100-9","Xin WangLalit SehgalNeeraj JainTamer KhashabRohit MathurFelipe Samaniego","2016","http://link.springer.com/article/10.1186/s12967-016-1100-9","Article"
"Immunopathogenesis of Kaposi’s Sarcoma","Immunology of HIV Infection","","","","10.1007/978-1-4899-0191-0_22","Felipe SamaniegoRobert C. Gallo","1996","http://link.springer.com/chapter/10.1007/978-1-4899-0191-0_22","Chapter"
"The peptide derived from the Ig-like domain of human herpesvirus 8 K1 protein induces death in hematological cancer cells","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-69","Urszula DanilukCeline KerrosRong-Hua TaoJillian F WiseXue AoZuzana BerkovaFelipe Samaniego","2012","http://link.springer.com/article/10.1186/1756-9966-31-69","Article"
"Strategies to identify hepatitis C virus infection in patients receiving anticancer therapy: a cross-sectional study","Supportive Care in Cancer","","29","1","10.1007/s00520-020-05456-3","Harrys A. TorresAnna S. LokMaria E. Suarez-AlmazorCarla L. WarnekeAhmed KasebEthan MillerErich M. SturgisJessica T. ForemanGeorgios AngelidakisSairah AhmedAlessandra FerrajoliFelipe SamaniegoErnest T. HawkJessica P. Hwang","2021","http://link.springer.com/article/10.1007/s00520-020-05456-3","Article"
"CD74 interferes with the expression of fas receptor on the surface of lymphoma cells","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0080-y","Zuzana BerkovaShu WangXue AoJillian F WiseFrank K BraunAbdol H RezaeianLalit SehgalDavid M GoldenbergFelipe Samaniego","2014","http://link.springer.com/article/10.1186/s13046-014-0080-y","Article"
"Characteristics of anti-CD19 CAR T cell infusion products associated with efficacy and toxicity in patients with large B cell lymphomas","Nature Medicine","","26","12","10.1038/s41591-020-1061-7","Qing DengGuangchun HanNahum Puebla-OsorioMan Chun John MaPaolo StratiBeth ChasenEnyu DaiMinghao DangNeeraj JainHaopeng YangYuanxin WangShaojun ZhangRuiping WangRunzhe ChenJordan ShowellSreejoyee Ghosh","2020","http://link.springer.com/article/10.1038/s41591-020-1061-7","Article"
