Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GC–MS based metabolomics study of fermented stipe of Sparassis crispa","Food Science and Biotechnology","","27","4","10.1007/s10068-018-0329-x","Seung-Ho SeoSeong-Eun ParkEun-Ju KimHong-Seok Son","2018","http://link.springer.com/article/10.1007/s10068-018-0329-x","Article"
"Neuropsychological impacts of indirect revascularization for pediatric moyamoya disease","Child's Nervous System","","34","6","10.1007/s00381-018-3804-z","WooHyun KimEun-Young LeeSeong-eun ParkEun-Kyung ParkJu-Seong KimDong-Seok KimKyu-Won Shim","2018","http://link.springer.com/article/10.1007/s00381-018-3804-z","Article"
"A GC-MS based metabolic profiling of fermented sausage supplemented with pineapple","Food Science and Biotechnology","","25","6","10.1007/s10068-016-0255-8","Seon-A YooSeong-Eun ParkSeung-Ho SeoHyun-Ji LeeKyoung-In LeeHong-Seok Son","2016","http://link.springer.com/article/10.1007/s10068-016-0255-8","Article"
"A GC–MS based metabolic profiling of fermented tomato by lactic acid bacteria","Applied Biological Chemistry","","62","1","10.1186/s13765-019-0418-4","Eun-Ju KimSeong-Eun ParkSeung-Ho SeoOh-Cheol KweonHong-Seok Son","2019","http://link.springer.com/article/10.1186/s13765-019-0418-4","Article"
"Determination of surface barrier height and surface state density in GaN films grown on sapphire substrates","MRS Online Proceedings Library","","831","1","10.1557/PROC-831-E3.2","Seong-Eun ParkJoseph J. KopańskiYoun-Seon KangLawrence H. RobinsHyun-Keel Shin","2004","http://link.springer.com/article/10.1557/PROC-831-E3.2","Article"
"In-depth metataxonomic investigation reveals low richness, high intervariability, and diverse phylotype candidates of archaea in the human urogenital tract","Scientific Reports","","13","1","10.1038/s41598-023-38710-9","Yeon Bee KimTae Woong WhonJoon Yong KimJuseok KimYujin KimSe Hee LeeSeong-Eun ParkEun-Ju KimHong-Seok SonSeong Woon Roh","2023","http://link.springer.com/article/10.1038/s41598-023-38710-9","Article"
"Cystatin M loss is associated with the losses of estrogen receptor, progesterone receptor, and HER4 in invasive breast cancer","Breast Cancer Research","","12","6","10.1186/bcr2783","Eunkyung KoSeong-Eun ParkEun Yoon ChoYujin KimJung-Ah HwangYeon-Su LeeSeok Jin NamSaik BangJoobae ParkDuk-Hwan Kim","2010","http://link.springer.com/article/10.1186/bcr2783","Article"
"Rheological and light scattering analyses for characterizing phase separation of polymer solutions in lithium-ion battery separator coating system","Korea-Australia Rheology Journal","","","","10.1007/s13367-024-00097-y","Ju Yeon LeeSeong Hwan KimSeong-Eun ParkJoo Sung LeeHyun Wook Jung","2024","http://link.springer.com/article/10.1007/s13367-024-00097-y","Article"
"Quality characteristics of fermented sausage prepared with soy sauce","Food Science and Biotechnology","","25","2","10.1007/s10068-016-0074-y","Seon-A YooSeong-Eun ParkSeung-Ho SeoHong-Seok Son","2016","http://link.springer.com/article/10.1007/s10068-016-0074-y","Article"
"Characterization of fermented sausages using Lactobacillus plantarum MLK 14-2 as starter culture","Journal of the Korean Society for Applied Biological Chemistry","","58","3","10.1007/s13765-015-0052-8","Seon-A YooChang-Su NaSeong-Eun ParkSeung-Ho SeoHong-Seok Son","2015","http://link.springer.com/article/10.1007/s13765-015-0052-8","Article"
"Associations between genetic polymorphisms of membrane transporter genes and prognosis after chemotherapy: meta-analysis and finding from Seoul Breast Cancer Study (SEBCS)","The Pharmacogenomics Journal","","18","5","10.1038/s41397-018-0016-6","Ji-Eun KimJaesung ChoiJooYong ParkChulbum ParkSe Mi LeeSeong Eun ParkNan SongSeokang ChungHyuna SungWonshik HanJong Won LeeSue K. ParkMi Kyung KimDong-Young NohKeun-Young YooDaehee Kang","2018","http://link.springer.com/article/10.1038/s41397-018-0016-6","Article"
"Intervention with kimchi microbial community ameliorates obesity by regulating gut microbiota","Journal of Microbiology","","58","10","10.1007/s12275-020-0266-2","Seong-Eun ParkSun Jae KwonKwang-Moon ChoSeung-Ho SeoEun-Ju KimTatsuya UnnoSo-Hyeon BokDae-Hun ParkHong-Seok Son","2020","http://link.springer.com/article/10.1007/s12275-020-0266-2","Article"
"Incidence and mortality of hip fracture among the elderly population in South Korea: a population-based study using the National Health Insurance claims data","BMC Public Health","","10","1","10.1186/1471-2458-10-230","Hye-Young KangKyu-hyeon YangYoon Nam KimSeong-hwan MoonWon-Jung ChoiDae Ryong KangSeong Eun Park","2010","http://link.springer.com/article/10.1186/1471-2458-10-230","Article"
