Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time-Aware Attentive Neural Network for News Recommendation with Long- and Short-Term User Representation","Knowledge Science, Engineering and Management","","","","10.1007/978-3-030-55393-7_7","Yitong PangYiming ZhangJianing TongZhihua Wei","2020","http://link.springer.com/chapter/10.1007/978-3-030-55393-7_7","Chapter"
"PMD: An Optimal Transportation-Based User Distance for Recommender Systems","Advances in Information Retrieval","","","","10.1007/978-3-030-45442-5_34","Yitong MengXinyan DaiXiao YanJames ChengWeiwen LiuJun GuoBenben LiaoGuangyong Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-45442-5_34","Chapter"
"Modeling and Evaluating MID1 ICAL Pipeline on Spark","Database Systems for Advanced Applications","","","","10.1007/978-3-319-91458-9_57","Zhongsheng LiQiuhong LiYimin LiuWei WangFengbin QiMingmin ChiYitong Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-91458-9_57","Chapter"
"Office Workers’ Perceived Barriers and Facilitators to Taking Regular Micro-breaks at Work: A Diary-Probed Interview Study","Persuasive Technology: Development and Implementation of Personalized Technologies to Change Attitudes and Behaviors","","","","10.1007/978-3-319-55134-0_12","Yitong HuangSteve BenfordHilde HendrickxRob TreloarHolly Blake","2017","http://link.springer.com/chapter/10.1007/978-3-319-55134-0_12","Chapter"
"Aspect Mining with Rating Bias","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-46227-1_29","Yitong LiChuan ShiHuidong ZhaoFuzhen ZhuangBin Wu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46227-1_29","Chapter"
"HRank: A Path Based Ranking Method in Heterogeneous Information Network","Web-Age Information Management","","","","10.1007/978-3-319-08010-9_61","Yitong LiChuan ShiPhilip S. YuQing Chen","2014","http://link.springer.com/chapter/10.1007/978-3-319-08010-9_61","Chapter"
"A Label Propagation-Based Algorithm for Community Discovery in Online Social Networks","Advanced Data Mining and Applications","","","","10.1007/978-3-642-53914-5_36","Yitong WangYurong ZhaoZhuoxiang ZhaoZhicheng Liao","2013","http://link.springer.com/chapter/10.1007/978-3-642-53914-5_36","Chapter"
"Sensorless Pressure Control for Special Industrial Applications","Information and Automation","","","","10.1007/978-3-642-19853-3_38","Tianshu PengCraig StruthersJianwu ZheGuangming LiuYulin ShenYitong Sun","2011","http://link.springer.com/chapter/10.1007/978-3-642-19853-3_38","Chapter"
"Combating Link Spam by Noisy Link Analysis","Advanced Data Mining and Applications","","","","10.1007/978-3-642-17316-5_43","Yitong WangXiaofei ChenXiaojun Feng","2010","http://link.springer.com/chapter/10.1007/978-3-642-17316-5_43","Chapter"
"A Potential-Based Node Selection Strategy for Influence Maximization in a Social Network","Advanced Data Mining and Applications","","","","10.1007/978-3-642-03348-3_34","Yitong WangXiaojun Feng","2009","http://link.springer.com/chapter/10.1007/978-3-642-03348-3_34","Chapter"
