Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Austen, Actresses and Accessories: Much Ado About Muffs","","","","","10.1057/9781137427946","Laura Engel","2015","http://link.springer.com/book/10.1057/9781137427946","Book"
"The Book in Africa","New Directions in Book History","","","","10.1057/9781137401625","Caroline DavisDavid Johnson","2015","http://link.springer.com/book/10.1057/9781137401625","Book"
"New Postcolonial British Genres","","","","","10.1057/9781137505224","Sarah Ilott","2015","http://link.springer.com/book/10.1057/9781137505224","Book"
"Consumable Texts in Contemporary India","New Directions in Book History","","","","10.1057/9781137489296","Suman Gupta","2015","http://link.springer.com/book/10.1057/9781137489296","Book"
"New Media in Black Women’s Autobiography","","","","","10.1057/9781137428868","Tracy Curtis","2015","http://link.springer.com/book/10.1057/9781137428868","Book"
"American Political Fictions","","","","","10.1057/9781137514714","Peter Swirski","2015","http://link.springer.com/book/10.1057/9781137514714","Book"
"Writing the Ottomans","Early Modern Literature in History","","","","10.1057/9781137401533","Anders Ingram","2015","http://link.springer.com/book/10.1057/9781137401533","Book"
"Teaching Adaptations","Teaching the New English","","","","10.1057/9781137311139","Deborah CartmellImelda Whelehan","2014","http://link.springer.com/book/10.1057/9781137311139","Book"
"The Digital Afterlives of Jane Austen: Janeites at the Keyboard","","","","","10.1057/9781137401335","Kylie Mirmohamadi","2014","http://link.springer.com/book/10.1057/9781137401335","Book"
"New Trends in Contemporary Latin American Narrative","Literatures of the Americas","","","","10.1057/9781137444714","Timothy R. RobbinsJosé Eduardo González","2014","http://link.springer.com/book/10.1057/9781137444714","Book"
"From Uncle Tom’s Cabin to The Help","","","","","10.1057/9781137446268","Claire Oberon GarciaVershawn Ashanti YoungCharise Pimentel","2014","http://link.springer.com/book/10.1057/9781137446268","Book"
"Apocalypse in Contemporary Japanese Science Fiction","","","","","10.1057/9781137373557","Motoko Tanaka","2014","http://link.springer.com/book/10.1057/9781137373557","Book"
"J.M. Coetzee and the Limits of Cosmopolitanism","","","","","10.1057/9781137346537","Katherine Hallemeier","2013","http://link.springer.com/book/10.1057/9781137346537","Book"
"Landscapes of Writing in Chicano Literature","","","","","10.1057/9781137353450","Imelda Martín-Junquera","2013","http://link.springer.com/book/10.1057/9781137353450","Book"
"The Subject of Minimalism","","","","","10.1057/9781137341020","Thomas Phillips","2013","http://link.springer.com/book/10.1057/9781137341020","Book"
"Vibratory Modernism","","","","","10.1057/9781137027252","Anthony EnnsShelley Trower","2013","http://link.springer.com/book/10.1057/9781137027252","Book"
"Cultural Afterlives and Screen Adaptations of Classic Literature","","","","","10.1057/9781137262875","Hila Shachar","2012","http://link.springer.com/book/10.1057/9781137262875","Book"
"Spanish Fiction in the Digital Age","","","","","10.1057/9780230339385","Christine Henseler","2011","http://link.springer.com/book/10.1057/9780230339385","Book"
