Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combining eQTL and SNP Annotation Data to Identify Functional Noncoding SNPs in GWAS Trait-Associated Regions","eQTL Analysis","","","","10.1007/978-1-0716-0026-9_6","Stephen A. RamseyZheng LiuYao YaoBenjamin Weeder","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0026-9_6","Protocol"
"Nanoplasmonic Biosensor Using Localized Surface Plasmon Resonance Spectroscopy for Biochemical Detection","Biosensors and Biodetection","","","","10.1007/978-1-4939-6848-0_6","Diming ZhangQian ZhangYanli LuYao YaoShuang LiQingjun Liu","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6848-0_6","Protocol"
"Automated Analysis of Intracellular Dynamic Processes","Light Microscopy","","","","10.1007/978-1-4939-6810-7_14","Yao YaoIhor SmalIlya GrigorievMaud MartinAnna AkhmanovaErik Meijering","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6810-7_14","Protocol"
"Identify Intronic MicroRNA with Bioinformatics","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_6","Chih-Hao KuoMark D. GoldbergShi-Lung LinShao-Yao YingJiang F. Zhong","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_6","Protocol"
"Discovering Essential Domains in Essential Genes","Gene Essentiality","","","","10.1007/978-1-4939-2398-4_15","Yulan LuYao LuJingyuan DengHui LuLong Jason Lu","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2398-4_15","Protocol"
"Use of Thiol-Disulfide Exchange Method to Study Transmembrane Peptide Association in Membrane Environments","Membrane Proteins","","","","10.1007/978-1-62703-583-5_1","Lidia CristianYao Zhang","2013","http://link.springer.com/protocol/10.1007/978-1-62703-583-5_1","Protocol"
"RANKL-Based Osteoclastogenic Assay from Murine Bone Marrow Cells","Skeletal Development and Repair","","","","10.1007/978-1-0716-1028-2_29","Zhenqiang YaoLianping XingBrendan F. Boyce","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1028-2_29","Protocol"
"Functional Imaging of Retinal Photoreceptors and Inner Neurons Using Stimulus-Evoked Intrinsic Optical Signals","Retinal Development","","","","10.1007/978-1-61779-848-1_20","Xin-Cheng YaoYi-Chao Li","2012","http://link.springer.com/protocol/10.1007/978-1-61779-848-1_20","Protocol"
"Mesoderm Induction in Xenopus","Developmental Biology Protocols","","","","10.1385/1-59259-066-7:169","Jie YaoDaniel S. Kessler","2000","http://link.springer.com/protocol/10.1385/1-59259-066-7%3A169","Protocol"
"Autologous Mesenchymal Stem Cells for Post-Ischemic Myocardial Repair","Molecular Cardiology","","","","10.1385/1-59259-879-X:183","Yao Liang Tang","2005","http://link.springer.com/protocol/10.1385/1-59259-879-X%3A183","Protocol"
"Vascular Imaging in Small Animals Using Clinical Ultrasound Scanners","Vascular Tissue Engineering","","","","10.1007/978-1-0716-1708-3_16","Aung Moe ZawRichard ShangguanYuan YaoYeJin JeongBilly Y. S. YiuAdrian J. Y. CheeAlfred C. H. YuEvelyn K. F. Yim","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1708-3_16","Protocol"
"Rice Haploid Inducer Development by Genome Editing","Rice Genome Engineering and Gene Editing","","","","10.1007/978-1-0716-1068-8_14","Juntao LiuDawei LiangLi YaoYa ZhangChunxia LiuYubo LiuYanli WangHongju ZhouTimothy KelliherXingping ZhangAnindya Bandyopadhyay","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1068-8_14","Protocol"
"Localization of Duck Hepatitis B Virus Polymerase Within Cells","Hepatitis B and D Protocols","","","","10.1385/1-59259-669-X:281","Ermei YaoJohn E. Tavis","2004","http://link.springer.com/protocol/10.1385/1-59259-669-X%3A281","Protocol"
"Anti-Nitrotyrosine Antibodies for Immunohistochemistry","Septic Shock Methods and Protocols","","","","10.1385/1-59259-216-3:159","Liliana VieraYao Zu YeJoseph S. Beckman","2000","http://link.springer.com/protocol/10.1385/1-59259-216-3%3A159","Protocol"
"A Simple Method for Generating, Clearing, and Imaging Pre-vascularized 3D Adipospheres Derived from Human iPS Cells","Induced Pluripotent Stem (iPS) Cells","","","","10.1007/7651_2021_360","Xi YaoChristian Dani","2022","http://link.springer.com/protocol/10.1007/7651_2021_360","Protocol"
"A Biomimetic Model for Mineralization of Type-I Collagen Fibrils","Collagen","","","","10.1007/978-1-4939-9095-5_4","Shasha YaoYifei XuChangyu ShaoFabio NudelmanNico A. J. M. SommerdijkRuikang Tang","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9095-5_4","Protocol"
"Generating Gene Silenced Mutants in Phytophthora sojae","Plant Pathogenic Fungi and Oomycetes","","","","10.1007/978-1-4939-8724-5_18","Yao ZhaoYufei LiMin QiuWenbo MaYuanchao Wang","2018","http://link.springer.com/protocol/10.1007/978-1-4939-8724-5_18","Protocol"
"Isolation and Identification of Gene-Specific MicroRNAs","MicroRNA Protocols","","","","10.1385/1-59745-123-1:313","Shi-Lung LinDonald C. ChangShao-Yao Ying","2006","http://link.springer.com/protocol/10.1385/1-59745-123-1%3A313","Protocol"
"Study Quiescence Heterogeneity by Coupling Single-Cell Measurements and Computer Modeling","Cellular Quiescence","","","","10.1007/978-1-4939-7371-2_20","Jungeun Sarah KwonXia WangGuang Yao","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7371-2_20","Protocol"
"A Versatile Microarray Immobilization Strategy Based on a Biorthogonal Reaction Between Tetrazine and Trans-Cyclooctene","Small Molecule Microarrays","","","","10.1007/978-1-4939-6584-7_6","Ping WangLiqian GaoHaipeng LeiSu Seong LeeShao Q. YaoHongyan Sun","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6584-7_6","Protocol"
"Decarboxylative Couplings for Late-Stage Peptide Modifications","Peptide Synthesis","","","","10.1007/978-1-0716-0227-0_19","Meng Yao ZhangLara R. Malins","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0227-0_19","Protocol"
"A Clickable NAD+ Analog-Based Assay of Poly(ADP-Ribosyl)ated Proteins","Poly(ADP-Ribose) Polymerase","","","","10.1007/978-1-0716-2891-1_10","Dongsheng YaoHeba AhmedJunqi Song","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2891-1_10","Protocol"
"Complementary DNA Libraries","Generation of cDNA Libraries","","","","10.1385/1-59259-359-3:1","Shao-Yao Ying","2003","http://link.springer.com/protocol/10.1385/1-59259-359-3%3A1","Protocol"
"Cellular Therapy With Autologous Skeletal Myoblasts for Ischemic Heart Disease and Heart Failure","Molecular Cardiology","","","","10.1385/1-59259-879-X:193","Yao Liang Tang","2005","http://link.springer.com/protocol/10.1385/1-59259-879-X%3A193","Protocol"
