Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Carotid imaging changes and serum IL-1β, sICAM-1, and sVAP-1 levels in benign paroxysmal positional vertigo","Scientific Reports","","11","1","10.1038/s41598-021-86988-4","Xiaoxu ChenHuimin FengHongjin LiuXianrong XuJianchang WangZhanguo Jin","2021","http://link.springer.com/article/10.1038/s41598-021-86988-4","Article"
"Publisher Correction: Orexin signaling modulates synchronized excitation in the sublaterodorsal tegmental nucleus to stabilize REM sleep","Nature Communications","","11","1","10.1038/s41467-020-18722-z","Hui FengSi-Yi WenQi-Cheng QiaoYu-Jie PangSheng-Yun WangHao-Yi LiJiao CaiKai-Xuan ZhangJing ChenZhi-An HuFen-Lan LuoGuan-Zhong WangNian YangJun Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-18722-z","Article"
"Recurrent wheezing in neonatal pneumonia is associated with combined infection with Respiratory Syncytial Virus and Staphylococcus aureus or Klebsiella pneumoniae","Scientific Reports","","8","1","10.1038/s41598-018-19386-y","Qin ZhongHui FengQi LuXu LiuQi ZhaoYue DuXian-Hong ZhangJia-Rong Wang","2018","http://link.springer.com/article/10.1038/s41598-018-19386-y","Article"
"Soil gross nitrogen transformations along the Northeast China Transect (NECT) and their response to simulated rainfall events","Scientific Reports","","6","1","10.1038/srep22830","Jin-bo ZhangLiang WangWei ZhaoHui-feng HuXiao-juan FengChristoph MüllerZu-cong Cai","2016","http://link.springer.com/article/10.1038/srep22830","Article"
"Three-dimensional broadband ground-plane cloak made of metamaterials","Nature Communications","","1","1","10.1038/ncomms1023","Hui Feng MaTie Jun Cui","2010","http://link.springer.com/article/10.1038/ncomms1023","Article"
"Independent Controls of Differently-Polarized Reflected Waves by Anisotropic Metasurfaces","Scientific Reports","","5","1","10.1038/srep09605","Hui Feng MaGui Zhen WangGu Sheng KongTie Jun Cui","2015","http://link.springer.com/article/10.1038/srep09605","Article"
"Independent control of differently-polarized waves using anisotropic gradient-index metamaterials","Scientific Reports","","4","1","10.1038/srep06337","Hui Feng MaGui Zhen WangWei Xiang JiangTie Jun Cui","2014","http://link.springer.com/article/10.1038/srep06337","Article"
"Electromagnetically induced transparency metamaterial based on spoof localized surface plasmons at terahertz frequencies","Scientific Reports","","6","1","10.1038/srep27596","Zhen LiaoShuo LiuHui Feng MaChun LiBiaobing JinTie Jun Cui","2016","http://link.springer.com/article/10.1038/srep27596","Article"
"Continuous leaky-wave scanning using periodically modulated spoof plasmonic waveguide","Scientific Reports","","6","1","10.1038/srep29600","Gu Sheng KongHui Feng MaBen Geng CaiTie Jun Cui","2016","http://link.springer.com/article/10.1038/srep29600","Article"
"Experimental imaging properties of immersion microscale spherical lenses","Scientific Reports","","4","1","10.1038/srep03769","Ran YeYong-Hong YeHui Feng MaLingling CaoJun MaFrank WyrowskiRui ShiJia-Yu Zhang","2014","http://link.springer.com/article/10.1038/srep03769","Article"
"Three-dimensional broadband and broad-angle transformation-optics lens","Nature Communications","","1","1","10.1038/ncomms1126","Hui Feng MaTie Jun Cui","2010","http://link.springer.com/article/10.1038/ncomms1126","Article"
"Carotid imaging changes and serum IL-1β, sICAM-1, and sVAP-1 levels in benign paroxysmal positional vertigo","Scientific Reports","","10","1","10.1038/s41598-020-78516-7","Xiaoxu ChenHuimin FengHongjin LiuXianrong XuJianchang WangZhanguo Jin","2020","http://link.springer.com/article/10.1038/s41598-020-78516-7","Article"
"Leaky-Wave Radiations by Modulating Surface Impedance on Subwavelength Corrugated Metal Structures","Scientific Reports","","6","1","10.1038/srep23974","Ben Geng CaiYun Bo LiHui Feng MaWei Xiang JiangQiang ChengTie Jun Cui","2016","http://link.springer.com/article/10.1038/srep23974","Article"
"Suppressing Side-Lobe Radiations of Horn Antenna by Loading Metamaterial Lens","Scientific Reports","","5","1","10.1038/srep09113","Mei Qing QiWen Xuan TangHui Feng MaBai Cao PanZui TaoYong Zhi SunTie Jun Cui","2015","http://link.springer.com/article/10.1038/srep09113","Article"
"Reduction of the spatially mutual coupling between dual-polarized patch antennas using coupled metamaterial slabs","Scientific Reports","","6","1","10.1038/srep30288","Bai Cao PanWen Xuan TangMei Qing QiHui Feng MaZui TaoTie Jun Cui","2016","http://link.springer.com/article/10.1038/srep30288","Article"
"Multi-beam reflections with flexible control of polarizations by using anisotropic metasurfaces","Scientific Reports","","6","1","10.1038/srep39390","Hui Feng MaYan Qing LiuKang LuanTie Jun Cui","2016","http://link.springer.com/article/10.1038/srep39390","Article"
"Enhancement of Current Density by dc Electric Concentrator","Scientific Reports","","2","1","10.1038/srep00956","Wei Xiang JiangChen Yang LuoHui Feng MaZhong Lei MeiTie Jun Cui","2012","http://link.springer.com/article/10.1038/srep00956","Article"
"Evolutionary route of nasopharyngeal carcinoma metastasis and its clinical significance","Nature Communications","","14","1","10.1038/s41467-023-35995-2","Mei LinXiao-Long ZhangRui YouYou-Ping LiuHong-Min CaiLi-Zhi LiuXue-Fei LiuXiong ZouYu-Long XieRu-Hai ZouYi-Nuan ZhangRui SunWei-Yi FengHai-Yan WangGui-Hua TaoHao-Jiang Li","2023","http://link.springer.com/article/10.1038/s41467-023-35995-2","Article"
"Pathological Assessment of Rectal Cancer after Neoadjuvant Chemoradiotherapy: Distribution of Residual Cancer Cells and Accuracy of Biopsy","Scientific Reports","","6","1","10.1038/srep34923","Lin XiaoXin YuWenjing DengHuixia FengHui ChangWeiwei XiaoHuizhong ZhangShaoyan XiMengzhong LiuYujia ZhuYuanhong Gao","2016","http://link.springer.com/article/10.1038/srep34923","Article"
"Rapid texture measurement of annealed aluminum sheet based on X-ray diffraction","Chinese Science Bulletin","","49","19","10.1360/04we0136","Weimin MaoLeng ChenPing YangHuiping Feng","2004","http://link.springer.com/article/10.1360/04we0136","Article"
"Author Correction: Comparison of detection methods for carbonation depth of concrete","Scientific Reports","","14","1","10.1038/s41598-024-55981-y","Bei LiYe TianGuoyi ZhangYu LiuHuiping FengNanguo JinXianyu JinHongxiao WuYinzhe ShaoDongming YanZheng ZhouShenshan WangZhiqiang ZhangJin ChenXiaodong ChenYunjun Lu","2024","http://link.springer.com/article/10.1038/s41598-024-55981-y","Article"
"An integrated hyperspectral imaging and genome-wide association analysis platform provides spectral and genetic insights into the natural variation in rice","Scientific Reports","","7","1","10.1038/s41598-017-04668-8","Hui FengZilong GuoWanneng YangChenglong HuangGuoxing ChenWei FangXiong XiongHongyu ZhangGongwei WangLizhong XiongQian Liu","2017","http://link.springer.com/article/10.1038/s41598-017-04668-8","Article"
"PTC124 targets genetic disorders caused by nonsense mutations","Nature","","447","7140","10.1038/nature05756","Ellen M. WelchElisabeth R. BartonJin ZhuoYuki TomizawaWestley J. FriesenPanayiota TrifillisSergey PaushkinMeenal PatelChristopher R. TrottaSeongwoo HwangRichard G. WildeGary KarpJames TakasugiGuangming ChenStephen JonesHongyu Ren","2007","http://link.springer.com/article/10.1038/nature05756","Article"
"A broadly neutralizing humanized ACE2-targeting antibody against SARS-CoV-2 variants","Nature Communications","","12","1","10.1038/s41467-021-25331-x","Yanyun DuRui ShiYing ZhangXiaomin DuanLi LiJing ZhangFengze WangRuixue ZhangHao ShenYue WangZheng WuQianwen PengTing PanWanwei SunWeijin HuangYue Feng","2021","http://link.springer.com/article/10.1038/s41467-021-25331-x","Article"
"N6-methyladenosine RNA modification promotes viral genomic RNA stability and infection","Nature Communications","","13","1","10.1038/s41467-022-34362-x","Tianye ZhangChaonan ShiHaichao HuZhuo ZhangZiqiong WangZhiqing ChenHuimin FengPeng LiuJun GuoQisen LuKaili ZhongZhiHui ChenJiaqian LiuJiancheng YuJianping ChenFeng Chen","2022","http://link.springer.com/article/10.1038/s41467-022-34362-x","Article"
"Circulating and tumor-infiltrating arginase 1-expressing cells in gastric adenocarcinoma patients were mainly immature and monocytic Myeloid-derived suppressor cells","Scientific Reports","","10","1","10.1038/s41598-020-64841-4","WeiHong RenXuRan ZhangWenBo LiQian FengHuiJie FengYan TongHao RongWei WangDai ZhangZhenQiang ZhangShiChun Tu","2020","http://link.springer.com/article/10.1038/s41598-020-64841-4","Article"
"Sex differences in major adverse cardiovascular and cerebrovascular event risk among central retinal artery occlusion patients","Scientific Reports","","13","1","10.1038/s41598-023-42247-2","Ting ChenYuedan WangXuejie LiJiaqing FengHongxia YangYing LiHui FengXuan Xiao","2023","http://link.springer.com/article/10.1038/s41598-023-42247-2","Article"
"Adverse events reporting of XPO1 inhibitor - selinexor: a real-word analysis from FAERS database","Scientific Reports","","14","1","10.1038/s41598-024-62852-z","Yi LiuRunyu YangHui FengYue DuBingyu YangMengyao ZhangPengcheng HeBohan MaFan Niu","2024","http://link.springer.com/article/10.1038/s41598-024-62852-z","Article"
"Global land moisture trends: drier in dry and wetter in wet over land","Scientific Reports","","5","1","10.1038/srep18018","Huihui FengMingyang Zhang","2015","http://link.springer.com/article/10.1038/srep18018","Article"
"Development of the CAS-LIBB single-particle microbeam for localized irradiation of living cells","Chinese Science Bulletin","","49","17","10.1007/BF03183404","Xufei WangXiaohua WangLianyun ChenZhiwen HuJun LiYu WuBin ChenSuhua HuJun ZhangMingliang XuLijun WuShaohu WangHuiyun FengFuru ZhanShixiang PengChundong Hu","2004","http://link.springer.com/article/10.1007/BF03183404","Article"
"Controlling nitrogen migration through micro-nano networks","Scientific Reports","","4","1","10.1038/srep03665","Dongqing CaiZhengyan WuJiang JiangYuejin WuHuiyun FengIan G. BrownPaul K. ChuZengliang Yu","2014","http://link.springer.com/article/10.1038/srep03665","Article"
"CUL-4 ubiquitin ligase maintains genome stability by restraining DNA-replication licensing","Nature","","423","6942","10.1038/nature01747","Weiwei ZhongHui FengFernando E. SantiagoEdward T. Kipreos","2003","http://link.springer.com/article/10.1038/nature01747","Article"
"Individual contributions of climate and vegetation change to soil moisture trends across multiple spatial scales","Scientific Reports","","6","1","10.1038/srep32782","Huihui Feng","2016","http://link.springer.com/article/10.1038/srep32782","Article"
"Biochar increases tobacco yield by promoting root growth based on a three-year field application","Scientific Reports","","11","1","10.1038/s41598-021-01426-9","Tianbao RenHuanhuan WangYe YuanHuilin FengBo WangGang KuangYuewei WeiWeikai GaoHongzhi ShiGuoshun Liu","2021","http://link.springer.com/article/10.1038/s41598-021-01426-9","Article"
"Introduction of rice chitinase gene into wheat via low energy Ar+ beam implantation","Chinese Science Bulletin","","46","4","10.1007/BF03187194","Lifang WuHong LiHuiyun FengLijun WuZengliang Yu","2001","http://link.springer.com/article/10.1007/BF03187194","Article"
"Constructal entransy optimizations for insulation layer of steel rolling reheating furnace wall with convective and radiative boundary conditions","Chinese Science Bulletin","","59","20","10.1007/s11434-014-0248-z","Huijun FengLingen ChenZhihui XieFengrui Sun","2014","http://link.springer.com/article/10.1007/s11434-014-0248-z","Article"
"Two short sequences in OsNAR2.1 promoter are necessary for fully activating the nitrate induced gene expression in rice roots","Scientific Reports","","5","1","10.1038/srep11950","Xiaoqin LiuHuimin FengDaimin HuangMiaoquan SongXiaorong FanGuohua Xu","2015","http://link.springer.com/article/10.1038/srep11950","Article"
"Orexin signaling modulates synchronized excitation in the sublaterodorsal tegmental nucleus to stabilize REM sleep","Nature Communications","","11","1","10.1038/s41467-020-17401-3","Hui FengSi-Yi WenQi-Cheng QiaoYu-Jie PangSheng-Yun WangHao-Yi LiJiao CaiKai-Xuan ZhangJing ChenZhi-An HuFen-Lan LuoGuan-Zhong WangNian YangJun Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-17401-3","Article"
"Pick-up single-cell proteomic analysis for quantifying up to 3000 proteins in a Mammalian cell","Nature Communications","","15","1","10.1038/s41467-024-45659-4","Yu WangZhi-Ying GuanShao-Wen ShiYi-Rong JiangJie ZhangYi YangQiong WuJie WuJian-Bo ChenWei-Xin YingQin-Qin XuQian-Xi FanHui-Feng WangLi ZhouLing WangJin Fang","2024","http://link.springer.com/article/10.1038/s41467-024-45659-4","Article"
"A novel prognostic model for cutaneous melanoma based on an immune-related gene signature and clinical variables","Scientific Reports","","12","1","10.1038/s41598-022-23475-4","Yifan TangHuicong FengLupeng ZhangChiwen QuJinlong LiXiangyu DengSuye ZhongJun YangXiyun DengXiaomin ZengYiren WangXiaoning Peng","2022","http://link.springer.com/article/10.1038/s41598-022-23475-4","Article"
"Precise temporal regulation of alternative splicing during neural development","Nature Communications","","9","1","10.1038/s41467-018-04559-0","Sebastien M. Weyn-VanhentenryckHuijuan FengDmytro UstianenkoRachel DuffiéQinghong YanMartin JackoJose C. MartinezMarianne GoodwinXuegong ZhangUlrich HengstStavros LomvardasMaurice S. SwansonChaolin Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-04559-0","Article"
"3D Printing Surgical Implants at the clinic: A Experimental Study on Anterior Cruciate Ligament Reconstruction","Scientific Reports","","6","1","10.1038/srep21704","An LiuGuang-huai XueMiao SunHui-feng ShaoChi-yuan MaQing GaoZhong-ru GouShi-gui YanYan-ming LiuYong He","2016","http://link.springer.com/article/10.1038/srep21704","Article"
"A human neutralizing antibody targets the receptor-binding site of SARS-CoV-2","Nature","","584","7819","10.1038/s41586-020-2381-y","Rui ShiChao ShanXiaomin DuanZhihai ChenPeipei LiuJinwen SongTao SongXiaoshan BiChao HanLianao WuGe GaoXue HuYanan ZhangZhou TongWeijin HuangWilliam Jun Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2381-y","Article"
"Breast microecology improvement using probiotics following needle aspiration in patients with lactational breast abscess: a multi-center randomized double-blind controlled trial","Scientific Reports","","12","1","10.1038/s41598-022-20756-w","Yi ZhangYajun GaoJing QinXiaoting LiFei JiangYuanxuan CaiHui FengXidong GuMingze GaoLijuan WangYiqi LinYingyi FanBucun XuEnli WangQing Shao","2022","http://link.springer.com/article/10.1038/s41598-022-20756-w","Article"
"Twist of Tubular Mechanical Metamaterials Based on Waterbomb Origami","Scientific Reports","","8","1","10.1038/s41598-018-27877-1","Huijuan FengJiayao MaYan ChenZhong You","2018","http://link.springer.com/article/10.1038/s41598-018-27877-1","Article"
"Identification of a biomass unaffected pale green mutant gene in Chinese cabbage (Brassica rapa L. ssp. pekinensis)","Scientific Reports","","12","1","10.1038/s41598-022-11825-1","Yonghui ZhaoShengnan HuangNan WangYun ZhangJie RenYing ZhaoHui Feng","2022","http://link.springer.com/article/10.1038/s41598-022-11825-1","Article"
"Fine mapping of a leaf flattening gene Bralcm through BSR-Seq in Chinese cabbage (Brassica rapa L. ssp. pekinensis)","Scientific Reports","","10","1","10.1038/s41598-020-70975-2","Meidi ZhangShengnan HuangYue GaoWei FuGaoyang QuYonghui ZhaoFengyan ShiZhiyong LiuHui Feng","2020","http://link.springer.com/article/10.1038/s41598-020-70975-2","Article"
"Soil methane emissions from plain poplar (Populus spp.) plantations with contrasting soil textures","Scientific Reports","","14","1","10.1038/s41598-024-65300-0","Xuehong MaHuili FengJiahuan GuoChanghui PengDaniel KneeshawWeifeng Wang","2024","http://link.springer.com/article/10.1038/s41598-024-65300-0","Article"
"Combining high-throughput phenotyping and genome-wide association studies to reveal natural genetic variation in rice","Nature Communications","","5","1","10.1038/ncomms6087","Wanneng YangZilong GuoChenglong HuangLingfeng DuanGuoxing ChenNi JiangWei FangHui FengWeibo XieXingming LianGongwei WangQingming LuoQifa ZhangQian LiuLizhong Xiong","2014","http://link.springer.com/article/10.1038/ncomms6087","Article"
"Complete telomere-to-telomere genomes uncover virulence evolution conferred by chromosome fusion in oomycete plant pathogens","Nature Communications","","15","1","10.1038/s41467-024-49061-y","Zhichao ZhangXiaoyi ZhangYuan TianLiyuan WangJingting CaoHui FengKainan LiYan WangSuomeng DongWenwu YeYuanchao Wang","2024","http://link.springer.com/article/10.1038/s41467-024-49061-y","Article"
"Whole-transcriptome analysis and construction of an anther development-related ceRNA network in Chinese cabbage (Brassica campestris L. ssp. pekinensis)","Scientific Reports","","12","1","10.1038/s41598-022-06556-2","Fengyan ShiZhijin PangChuanhong LiuLi ZhouChong TanJie RenXueling YeHui FengZhiyong Liu","2022","http://link.springer.com/article/10.1038/s41598-022-06556-2","Article"
"A new hybrid algorithm for three-stage gene selection based on whale optimization","Scientific Reports","","13","1","10.1038/s41598-023-30862-y","Junjian LiuChiwen QuLupeng ZhangYifan TangJinlong LiHuicong FengXiaomin ZengXiaoning Peng","2023","http://link.springer.com/article/10.1038/s41598-023-30862-y","Article"
"The association between altitude and serum folate levels in Tibetan adults on the Tibetan plateau","Scientific Reports","","12","1","10.1038/s41598-022-22968-6","Shaoli YaoXiwen ChenYao ZhouLi XuQi ZhangShimin BaoHuiru FengWeihong Ge","2022","http://link.springer.com/article/10.1038/s41598-022-22968-6","Article"
"The NuRD complex cooperates with SALL4 to orchestrate reprogramming","Nature Communications","","14","1","10.1038/s41467-023-38543-0","Bo WangChen LiJin MingLinlin WuShicai FangYi HuangLihui LinHe LiuJunqi KuangChengchen ZhaoXingnan HuangHuijian FengJing GuoXuejie YangLiman GuoXiaofei Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-38543-0","Article"
"mRIN for direct assessment of genome-wide and gene-specific mRNA integrity from large-scale RNA-sequencing data","Nature Communications","","6","1","10.1038/ncomms8816","Huijuan FengXuegong ZhangChaolin Zhang","2015","http://link.springer.com/article/10.1038/ncomms8816","Article"
"The comprehensive detection of miRNA and circRNA in the regulation of intramuscular and subcutaneous adipose tissue of Laiwu pig","Scientific Reports","","12","1","10.1038/s41598-022-21045-2","Hui FengSalsabeel YousufTianyi LiuXiuxiu ZhangWanlong HuangAi LiLingli XieXiangyang Miao","2022","http://link.springer.com/article/10.1038/s41598-022-21045-2","Article"
"Genome research profile of two Cordyceps sinensis cDNA libraries","Chinese Science Bulletin","","55","14","10.1007/s11434-010-0113-7","ShaoPeng ZhangHui FengXiaoYan LiYongSan JinWei Dong","2010","http://link.springer.com/article/10.1007/s11434-010-0113-7","Article"
"Differential regulation of mRNAs and lncRNAs related to lipid metabolism in Duolang and Small Tail Han sheep","Scientific Reports","","12","1","10.1038/s41598-022-15318-z","Tianyi LiuHui FengSalsabeel YousufLingli XieXiangyang Miao","2022","http://link.springer.com/article/10.1038/s41598-022-15318-z","Article"
