Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parasitism of lizards by immature stages of the blacklegged tick, Ixodes scapularis (Acari, Ixodidae)","Experimental & Applied Acarology","","26","3 - 4","10.1023/A:1021199914816","Lance A. DurdenJames H. OliverCraig W. BanksGregory N. Vogel","2002","http://link.springer.com/article/10.1023/A%3A1021199914816","Article"
"Attachment Sites and Frequency Distribution of Erythraeid Mites, Leptus Indianensis (Acari: Prostigmata), Ectoparasitic on Harvestmen, Leiobunum Formosum (Opiliones)","Experimental & Applied Acarology","","24","7","10.1023/A:1026554308826","F.M. McAloonLance A. Durden","2000","http://link.springer.com/article/10.1023/A%3A1026554308826","Article"
"A new species of sucking louse Hoplopleura villosissima n. sp. (Psocodea: Phthiraptera: Hoplopleuridae) and a new host record of the spiny rat louse Polyplax spinulosa Burmeister, 1839 (Psocodea: Phthiraptera: Polyplacidae) from the long-haired rat Rattus villosissimus Waite (Rodentia: Muridae) in Australia","Parasites & Vectors","","11","1","10.1186/s13071-018-3037-8","Wei WangHaylee J. WeaverFan SongLance A. DurdenRenfu Shao","2018","http://link.springer.com/article/10.1186/s13071-018-3037-8","Article"
"Host utilization and seasonal occurrence of Dermacentor","Experimental & Applied Acarology","","24","8","10.1023/A:1026566301325","Thomas M. Kollars Jr.James H. Oliver Jr.Edwin J. MastersPeggy G. KollarsLance A. Durden","2000","http://link.springer.com/article/10.1023/A%3A1026566301325","Article"
"Evolutionary history of mammalian sucking lice (Phthiraptera: Anoplura)","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-292","Jessica E LightVincent S SmithJulie M AllenLance A DurdenDavid L Reed","2010","http://link.springer.com/article/10.1186/1471-2148-10-292","Article"
"Amblyomma cajennense (Fabricius, 1787) (Acari: Ixodidae), the Cayenne tick: phylogeography and evidence for allopatric speciation","BMC Evolutionary Biology","","13","1","10.1186/1471-2148-13-267","Lorenza BeatiSantiago NavaErica J BurkmanDarci M Barros-BattestiMarcelo B LabrunaAlberto A GuglielmoneAbraham G CáceresCarmen M Guzmán-CornejoRenato LeónLance A DurdenJoão LH Faccini","2013","http://link.springer.com/article/10.1186/1471-2148-13-267","Article"
"Morphological and molecular analysis of Ornithonyssus spp. (Acari: Macronyssidae) from small terrestrial mammals in Brazil","Experimental and Applied Acarology","","55","4","10.1007/s10493-011-9475-z","Fernanda A. Nieri-BastosMarcelo B. LabrunaArlei MarciliLance A. DurdenLeonardo Mendoza-UribeDarci M. Barros-Battesti","2011","http://link.springer.com/article/10.1007/s10493-011-9475-z","Article"
"The tick fauna of Sulawesi, Indonesia (Acari: Ixodoidea: Argasidae and Ixodidae)","Experimental and Applied Acarology","","45","1 - 2","10.1007/s10493-008-9144-z","Lance A. DurdenStefan MerkerLorenza Beati","2008","http://link.springer.com/article/10.1007/s10493-008-9144-z","Article"
"The Amblyomma maculatum Koch, 1844 (Acari: Ixodidae) group of ticks: phenotypic plasticity or incipient speciation?","Parasites & Vectors","","11","1","10.1186/s13071-018-3186-9","Paula LadoSantiago NavaLeonardo Mendoza-UribeAbraham G. CaceresJesus Delgado-de la MoraJesus D. Licona-EnriquezDavid Delgado-de la MoraMarcelo B. LabrunaLance A. DurdenMichelle E. J. AllerdiceChristopher D. PaddockMatias P. J. SzabóJosé M. VenzalAlberto A. GuglielmoneLorenza Beati","2018","http://link.springer.com/article/10.1186/s13071-018-3186-9","Article"
"Rapid host expansion of an introduced parasite, the spiny rat louse Polyplax spinulosa (Psocodea: Phthiraptera: Polyplacidae), among endemic rodents in Australia","Parasites & Vectors","","13","1","10.1186/s13071-020-3957-y","Wei WangLance A. DurdenRenfu Shao","2020","http://link.springer.com/article/10.1186/s13071-020-3957-y","Article"
