Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Testing Quantum Electrodynamics: Vacuum Polarizability and Casimir Forces","Coherence and Quantum Optics VII","","","","10.1007/978-1-4757-9742-8_73","D. BakalovG. CantatoreG. CarugnoS. CarusottoF. Della ValleA. De RivaP. FavaronZ. FontanaU. GastaldiE. MilottiR. OnofrioR. PengoF. PerroneG. PetrucciE. PolaccoC. Rizzo","1996","http://link.springer.com/chapter/10.1007/978-1-4757-9742-8_73","Chapter"
"Photoelastic analysis of edge residual stresses in glass by the automated tint plate method","Experimental Techniques","","39","3","10.1111/ext.12017","A. AjovalasitG. PetrucciM. Scafidi","2015","http://link.springer.com/article/10.1111/ext.12017","Article"
"New Measurement of (g-2) of the Muon","Atomic Masses and Fundamental Constants 5","","","","10.1007/978-1-4684-2682-3_75","J. BaileyK. BorerF. CombleyH. DrummC. EckF. J. M. FarleyJ. H. FieldW. FlegelP. M. HattersleyF. KrienenF. LangeG. PetrucciE. PicassoH. I. PizerO. RunolfssonR. W. Williams","1976","http://link.springer.com/chapter/10.1007/978-1-4684-2682-3_75","Chapter"
"Su una attrezzatura adatta alla prospezione del sottosuolo col metodo elettrochimico (polarizzazione provocata)","Geofisica pura e applicata","","33","1","10.1007/BF02629950","N. OriliaG. Petrucci","1956","http://link.springer.com/article/10.1007/BF02629950","Article"
"Su una bilancia gravimetrica e magnetica","Il Nuovo Cimento (1924-1942)","","9","8","10.1007/BF02959645","G. Petrucci","1932","http://link.springer.com/article/10.1007/BF02959645","Article"
"Una Bilancia Gravimetrica e magnetica","Il Nuovo Cimento (1924-1942)","","8","2","10.1007/BF02961264","G. Petrucci","1931","http://link.springer.com/article/10.1007/BF02961264","Article"
"Orli dispersioni elettriche dell’ atmosfera","Il Nuovo Cimento (1924-1942)","","6","2","10.1007/BF02959197","G. Petrucci","1929","http://link.springer.com/article/10.1007/BF02959197","Article"
"Full-field automatic evaluation of an isoclinic parameter in white light","Experimental Mechanics","","37","4","10.1007/BF02317308","G. Petrucci","1997","http://link.springer.com/article/10.1007/BF02317308","Article"
"The measurement of vacuum polarization: The PVLAS experiment","Hyperfine Interactions","","114","1 - 4","10.1023/A:1012610102642","D. BakalovF. BrandiG. CantatoreG. CarugnoS. CarusottoF. Della ValleA. De RivaU. GastaldiE. IacopiniP. MicossiE. MilottiR. OnofrioR. PengoF. PerroneG. PetrucciE. Polacco","1998","http://link.springer.com/article/10.1023/A%3A1012610102642","Article"
"A high-intensity, partially separated, beam of antiprotons and K-mesons","Il Nuovo Cimento (1955-1965)","","38","4","10.1007/BF02750101","G. BrauttiG. FidecaroT. MassamM. MorpurgoTH. MullerG. PetrucciB. RoccoP. SchiavonM. SchneegansA. Ziohichi","1965","http://link.springer.com/article/10.1007/BF02750101","Article"
