Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"B cells from chronic lymphocytic leukemia (CLL) patients are strong inducers of proliferation and major histocompatibility complex (MHC)-unrestricted [natural killer (NK)-like] cytotoxicity in normal T-lymphocytes","Journal of Clinical Immunology","","9","4","10.1007/BF00918665","Lina MateraRobert FoaMassimo MassaiaMirella GiovarelliFabrizio VegliaAlessandra CesanoPaolo LussoAlberto PiazzaDaniela Santoli","1989","http://link.springer.com/article/10.1007/BF00918665","Article"
"Statistical issues about serial ultrasonographic measurements in longitudinal studies","The International Journal of Cardiac Imaging","","11","2","10.1007/BF01419823","Giuseppe GallusFabrizio Veglia","1995","http://link.springer.com/article/10.1007/BF01419823","Article"
"Lipoprotein-apolipoprotein changes in renal transplant recipients","Lipids","","37","10","10.1007/s11745-006-0988-x","Maurizio CassaderGianluca RuiuRoberto GambinoNatalina AlemannoGiorgio TrioloFabrizio VegliaGianfranco Pagano","2002","http://link.springer.com/article/10.1007/s11745-006-0988-x","Article"
"The REassessment of Antihypertensive Chronic Therapy (REACT) Study","High Blood Pressure & Cardiovascular Prevention","","11","4","10.2165/00151642-200411040-00004","Professor Massimo VolpeLawrence Aldo NotaroGiuliano TocciGaia PaninaFabrizio VegliaEnrico Agabiti RoseiEttore AmbrosioniGastone LeonettiAchille PessinaBruno Trimarco","2004","http://link.springer.com/article/10.2165/00151642-200411040-00004","Article"
"Lung cancers attributable to environmental tobacco smoke and air pollution in non-smokers in different European countries: a prospective study","Environmental Health","","6","1","10.1186/1476-069X-6-7","Paolo VineisGerard HoekMichal KrzyzanowskiFederica Vigna-TagliantiFabrizio VegliaLuisa AiroldiKim OvervadOle Raaschou-NielsenFrancoise Clavel-ChapelonJacob LinseisenHeiner BoeingAntonia TrichopoulouDomenico PalliVittorio KroghRosario TuminoSalvatore Panico","2007","http://link.springer.com/article/10.1186/1476-069X-6-7","Article"
"Phytosterol-Enriched Yogurt Increases LDL Affinity and Reduces CD36 Expression in Polygenic Hypercholesterolemia","Lipids","","44","2","10.1007/s11745-008-3259-1","Gianluca RuiuSilvia PinachFabrizio VegliaRoberto GambinoSaverio MarenaBarbara UbertiNatalina AlemannoDavina BurtGianfranco PaganoMaurizio Cassader","2009","http://link.springer.com/article/10.1007/s11745-008-3259-1","Article"
"Food allergy and anaphylaxis – 2061. Clinical symptoms and molecular characterization of hazelnut allergy in Italian children","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P144","Marco AlbariniAlessandro FiocchiLamia DahdahGianni MelioliOscar MazzinaFabrizio VegliaAntonella Marelli","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P144","Article"
"Human Genetic Evidence for Involvement of CD137 in Atherosclerosis","Molecular Medicine","","20","1","10.2119/molmed.2014.00004","Leif Å SöderströmKarl GertowLasse FolkersenMaria Sabater-LlealEva SundmanYuri SheikineAnuj GoelDamiano BaldassarreSteve E. HumphriesUlf de FaireHugh WatkinsElena TremoliFabrizio VegliaAnders HamstenGöran K. HanssonPeder S. Olofsson","2014","http://link.springer.com/article/10.2119/molmed.2014.00004","Article"
"Genome-wide trans-ancestry meta-analysis provides insight into the genetic architecture of type 2 diabetes susceptibility","Nature Genetics","","46","3","10.1038/ng.2897","Anubha MahajanMin Jin GoWeihua ZhangJennifer E BelowKyle J GaultonTeresa FerreiraMomoko HorikoshiAndrew D JohnsonMaggie C Y NgInga ProkopenkoDanish SaleheenXu WangEleftheria ZegginiGoncalo R AbecasisLinda S AdairPeter Almgren","2014","http://link.springer.com/article/10.1038/ng.2897","Article"
"A serum 25-hydroxyvitamin D concentration-associated genetic variant in DHCR7 interacts with type 2 diabetes status to influence subclinical atherosclerosis (measured by carotid intima–media thickness)","Diabetologia","","57","6","10.1007/s00125-014-3215-y","Rona J. StrawbridgeAnna DeleskogOlga McLeodLasse FolkersenMaryam KavousiKarl GertowDamiano BaldassarreFabrizio VegliaKarin LeanderBruna GiganteJussi KauhanenRainer RauramaaAndries J. SmitElmo MannarinoPhilippe GiralAbbas Dehghan","2014","http://link.springer.com/article/10.1007/s00125-014-3215-y","Article"
"Prognostic value of dipyridamole stress cardiac magnetic resonance in patients with known or suspected coronary artery disease: a mid-term follow-up study","European Radiology","","26","7","10.1007/s00330-015-4064-x","Gianluca PontoneDaniele AndreiniErika BertellaMonica LoguercioMarco GuglielmoAndrea BaggianoGiovanni Donato AquaroSaima MushtaqSara SalerniPaola GripariCarmen RossiChiara SeguriniEdoardo ConteVirginia BeltramaMarta GiovannardiFabrizio Veglia","2016","http://link.springer.com/article/10.1007/s00330-015-4064-x","Article"
"The impact of pericardial approach and myocardial protection onto postoperative right ventricle function reduction","Journal of Cardiothoracic Surgery","","13","1","10.1186/s13019-018-0726-5","Marco ZanobiniClaudia LoardiPaolo PoggioGloria TamboriniFabrizio VegliaAlessandro Di MinnoVeronika MyasoedovaLiborio Francesco MammanaRaoul BiondiMauro PepiFrancesco AlamanniMatteo Saccocci","2018","http://link.springer.com/article/10.1186/s13019-018-0726-5","Article"
"GWAS and colocalization analyses implicate carotid intima-media thickness and carotid plaque loci in cardiovascular outcomes","Nature Communications","","9","1","10.1038/s41467-018-07340-5","Nora FranceschiniClaudia GiambartolomeiPaul S. de VriesChris FinanJoshua C. BisRachael P. HuntleyRuth C. LoveringSalman M. TajuddinThomas W. WinklerMisa GraffMaryam KavousiCaroline DaleAlbert V. SmithEdith HoferElisabeth M. van LeeuwenIlja M. Nolte","2018","http://link.springer.com/article/10.1038/s41467-018-07340-5","Article"
"Patho- physiological role of BDNF in fibrin clotting","Scientific Reports","","9","1","10.1038/s41598-018-37117-1","Patrizia AmadioBenedetta PorroLeonardo SandriniSusanna FiorelliAlice BonomiViviana CavalcaMarta BrambillaMarina CameraFabrizio VegliaElena TremoliSilvia S. Barbieri","2019","http://link.springer.com/article/10.1038/s41598-018-37117-1","Article"
"Genetic variation in CADM2 as a link between psychological traits and obesity","Scientific Reports","","9","1","10.1038/s41598-019-43861-9","Julia MorrisMark E. S. BaileyDamiano BaldassarreBreda CullenUlf de FaireAmy FergusonBruna GigantePhilippe GiralAnuj GoelNicholas GrahamAnders HamstenSteve E. HumphriesKeira J. A. JohnstonDonald M. LyallLaura M. LyallBengt Sennblad","2019","http://link.springer.com/article/10.1038/s41598-019-43861-9","Article"
"Biological profile of monocyte-derived macrophages in coronary heart disease patients: implications for plaque morphology","Scientific Reports","","9","1","10.1038/s41598-019-44847-3","Sonia EliginiNicola CosentinoSusanna FiorelliFranco FabbiocchiGiampaolo NiccoliHesham RefaatMarina CameraGiuseppe CalligarisStefano De MartiniAlice BonomiFabrizio VegliaFrancesco FracassiFilippo CreaGiancarlo MarenziElena Tremoli","2019","http://link.springer.com/article/10.1038/s41598-019-44847-3","Article"
"Analysis of the genetic variants associated with circulating levels of sgp130. Results from the IMPROVE study","Genes & Immunity","","21","2","10.1038/s41435-019-0090-z","Alice BonomiFabrizio VegliaDamiano BaldassarreRona J. StrawbridgeZahra GolabkeshBengt SennbladKarin LeanderAndries J. SmitPhilippe GiralSteve E. HumphriesElena TremoliAnders HamstenUlf de FaireBruna Gigante","2020","http://link.springer.com/article/10.1038/s41435-019-0090-z","Article"
"Prognostic impact of admission high-sensitivity C-reactive protein in acute myocardial infarction patients with and without diabetes mellitus","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01157-7","Claudia LucciNicola CosentinoStefano GenoveseJeness CampodonicoValentina MilazzoMonica De MetrioMaurizio RondinelliDaniela RiggioMaria Luisa BiondiMara RubinoKatia CelentanoAlice BonomiNicolò CapraFabrizio VegliaPiergiuseppe AgostoniAntonio L. Bartorelli","2020","http://link.springer.com/article/10.1186/s12933-020-01157-7","Article"
