Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"How do leaf functional traits and age influence the maximum rooting depth of trees?","European Journal of Forest Research","","142","5","10.1007/s10342-023-01585-6","Kobayashi MakotoRyo KitagawaGesche Blume-Werry","2023","http://link.springer.com/article/10.1007/s10342-023-01585-6","Article"
"Does an earthworm species acclimatize and/or adapt to soil calcium conditions? The consequences of soil nitrogen mineralization in forest soil","Ecological Research","","32","4","10.1007/s11284-017-1473-0","Tomoya KawakamiKobayashi Makoto","2017","http://link.springer.com/article/10.1007/s11284-017-1473-0","Article"
"Leaf flushing and shedding, bud and flower production, and stem elongation in tall birch trees subjected to increases in aboveground temperature","Trees","","30","5","10.1007/s00468-016-1387-4","Masahiro NakamuraKobayashi MakotoMotonobu TanakaTaiki InoueYowhan SonTsutom Hiura","2016","http://link.springer.com/article/10.1007/s00468-016-1387-4","Article"
"Erratum to: Dwarf pine invasion in an alpine tundra of discontinuous permafrost area: effects on fine root and soil carbon dynamics","Trees","","30","3","10.1007/s00468-015-1208-1","Kobayashi MakotoS. V. BryaninV. V. LisovskyK. KushidaN. Wada","2016","http://link.springer.com/article/10.1007/s00468-015-1208-1","Article"
"Dwarf pine invasion in an alpine tundra of discontinuous permafrost area: effects on fine root and soil carbon dynamics","Trees","","30","2","10.1007/s00468-015-1192-5","Kobayashi MakotoS. V. BryaninV. V. LisovskyK. KushidaN. Wada","2016","http://link.springer.com/article/10.1007/s00468-015-1192-5","Article"
"Tips for the next phase of winter climate-change study in plant–soil systems","Ecological Research","","29","4","10.1007/s11284-014-1171-0","Kobayashi Makoto","2014","http://link.springer.com/article/10.1007/s11284-014-1171-0","Article"
"Winter climate change in plant–soil systems: summary of recent findings and future perspectives","Ecological Research","","29","4","10.1007/s11284-013-1115-0","Kobayashi MakotoTakuya KajimotoLina KoyamaGaku KudoHideaki ShibataYosuke YanaiJ. H. C. Cornelissen","2014","http://link.springer.com/article/10.1007/s11284-013-1115-0","Article"
"Winter climate change, plant traits and nutrient and carbon cycling in cold biomes","Ecological Research","","29","4","10.1007/s11284-013-1106-1","Johannes H. C. CornelissenKobayashi Makoto","2014","http://link.springer.com/article/10.1007/s11284-013-1106-1","Article"
"Greenhouse gas emissions after a prescribed fire in white birch-dwarf bamboo stands in northern Japan, focusing on the role of charcoal","European Journal of Forest Research","","130","6","10.1007/s10342-011-0490-8","Yong Suk KimKobayashi MakotoFumiaki TakakaiHideaki ShibataTakami SatomuraKentaro TakagiRyusuke HatanoTakayoshi Koike","2011","http://link.springer.com/article/10.1007/s10342-011-0490-8","Article"
"Growth characteristics of Sakhalin spruce (Picea glehnii) planted on the northern Japanese hillsides exposed to strong winds","Trees","","23","1","10.1007/s00468-008-0263-2","Masazumi KayamaKobayashi MakotoMutsumi NomuraKaichiro SasaTakayoshi Koike","2009","http://link.springer.com/article/10.1007/s00468-008-0263-2","Article"
