Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coordination of Medical Care and Opioid Dependence Treatment in Primary Care: A Case Report","Substance Abuse","","24","1","10.1023/A:1022239400690","David A. FiellinRobert A. RosenheckThomas R. Kosten","2003","http://link.springer.com/article/10.1023/A%3A1022239400690","Article"
"Attitudes of Brazilian Medical Students Towards Psychiatric Patients and Mental Illness: A Quantitative Study Before and After Completing the Psychiatric Clerkship","Academic Psychiatry","","41","3","10.1007/s40596-016-0510-6","Helio Gomes da Rocha NetoRobert A. RosenheckElina A. StefanovicsMaria Tavares Cavalcanti","2017","http://link.springer.com/article/10.1007/s40596-016-0510-6","Article"
"Attitudes towards people with mental illness among psychiatrists, psychiatric nurses, involved family members and the general population in a large city in Guangzhou, China","International Journal of Mental Health Systems","","8","1","10.1186/1752-4458-8-26","Bin SunNi FanSha NieMinglin ZhangXini HuangHongbo HeRobert A Rosenheck","2014","http://link.springer.com/article/10.1186/1752-4458-8-26","Article"
"Longitudinal Association of Therapeutic Alliance and Clinical Outcomes in Supported Housing for Chronically Homeless Adults","Community Mental Health Journal","","49","4","10.1007/s10597-012-9518-x","Jack TsaiAdrienne LapidosRobert A. RosenheckIlan Harpaz-Rotem","2013","http://link.springer.com/article/10.1007/s10597-012-9518-x","Article"
"Consumer Satisfaction with Inpatient Mental Health Treatment in the Department of Veterans Affairs","Administration and Policy in Mental Health and Mental Health Services Research","","31","6","10.1023/B:APIH.0000036414.17386.73","Greg A. GreenbergRobert A. Rosenheck","2004","http://link.springer.com/article/10.1023/B%3AAPIH.0000036414.17386.73","Article"
"Attitudes Toward Mental Illness and Changes Associated with a Brief Educational Intervention for Medical and Nursing Students in Nigeria","Academic Psychiatry","","38","3","10.1007/s40596-014-0073-3","Theddeus IheanachoCarla MarienfeldElina StefanovicsRobert A. Rosenheck","2014","http://link.springer.com/article/10.1007/s40596-014-0073-3","Article"
"Combined Use of Opioids and Antidepressants in the Treatment of Pain: A Review of Veterans Health Administration Data for Patients with Pain Both With and Without Co-morbid Depression","Psychiatric Quarterly","","87","4","10.1007/s11126-015-9411-1","John J. SellingerMehmet SofuogluRobert D. KernsRobert A. Rosenheck","2016","http://link.springer.com/article/10.1007/s11126-015-9411-1","Article"
"Changes in Outpatient Psychiatric Diagnosis in Privately Insured Children and Adolescents from 1995 to 2000","Child Psychiatry and Human Development","","34","4","10.1023/B:CHUD.0000020683.08514.2d","Ilan Harpaz-RotemRobert A. Rosenheck","2004","http://link.springer.com/article/10.1023/B%3ACHUD.0000020683.08514.2d","Article"
"Racial Differences Among Supported Housing Clients in Outcomes and Therapeutic Relationships","Psychiatric Quarterly","","83","1","10.1007/s11126-011-9187-x","Jack TsaiRobert A. Rosenheck","2012","http://link.springer.com/article/10.1007/s11126-011-9187-x","Article"
"Examination of Predictors of Severe Violence in Combat-Exposed Vietnam Veterans","Journal of Traumatic Stress","","14","4","10.1023/A:1013006608880","Matthew K. NockJoan KaufmanRobert A. Rosenheck","2001","http://link.springer.com/article/10.1023/A%3A1013006608880","Article"
"Homelessness in a National Sample of Incarcerated Veterans in State and Federal Prisons","Administration and Policy in Mental Health and Mental Health Services Research","","41","3","10.1007/s10488-013-0483-7","Jack TsaiRobert A. RosenheckWesley J. KasprowJames F. McGuire","2014","http://link.springer.com/article/10.1007/s10488-013-0483-7","Article"
"The Quality of VA Mental Health Services","Administration and Policy in Mental Health and Mental Health Services Research","","26","1","10.1023/A:1021217420121","Rani A. HoffRobert A. RosenheckMark MaterkoNancy J. Wilson","1998","http://link.springer.com/article/10.1023/A%3A1021217420121","Article"
"Cross-System Service Use Among VA Mental Health Patients Living in Philadelphia","Administration and Policy in Mental Health and Mental Health Services Research","","28","4","10.1023/A:1011137630558","Rani A. DesaiRobert A. RosenheckAileen Rothbard","2001","http://link.springer.com/article/10.1023/A%3A1011137630558","Article"
"Psychotherapy use in a privately insured population of patients diagnosed with a mental disorder","Social Psychiatry and Psychiatric Epidemiology","","47","11","10.1007/s00127-012-0486-9","Ilan Harpaz-RotemDaniel LibbyRobert A. Rosenheck","2012","http://link.springer.com/article/10.1007/s00127-012-0486-9","Article"
"Employment Histories of Homeless Persons with Mental Illness","Community Mental Health Journal","","38","3","10.1023/A:1015211622877","Susan A. Pickett-SchenkJudith A. CookDennis GreyMichael BanghartRobert A. RosenheckFrances Randolph","2002","http://link.springer.com/article/10.1023/A%3A1015211622877","Article"
"Comparison of Outcomes of Homeless Female and Male Veterans in Transitional Housing","Community Mental Health Journal","","48","6","10.1007/s10597-012-9482-5","Jack TsaiRobert A. RosenheckJames F. McGuire","2012","http://link.springer.com/article/10.1007/s10597-012-9482-5","Article"
"Change in Mental Health Service Delivery Among Blacks, Whites, and Hispanics in the Department of Veterans Affairs","Administration and Policy in Mental Health and Mental Health Services Research","","31","1","10.1023/A:1026096123010","Greg A. GreenbergRobert A. Rosenheck","2003","http://link.springer.com/article/10.1023/A%3A1026096123010","Article"
"Homeless Veterans Who Served in Iraq and Afghanistan: Gender Differences, Combat Exposure, and Comparisons with Previous Cohorts of Homeless Veterans","Administration and Policy in Mental Health and Mental Health Services Research","","40","5","10.1007/s10488-012-0431-y","Jack TsaiRobert H. PietrzakRobert A. Rosenheck","2013","http://link.springer.com/article/10.1007/s10488-012-0431-y","Article"
"Residential Environment and Quality of Life Among Seriously Mentally Ill Residents of Board and Care Homes","Community Mental Health Journal","","38","6","10.1023/A:1020876000860","Alvin S. MaresAlexander S. YoungJames F. McGuireRobert A. Rosenheck","2002","http://link.springer.com/article/10.1023/A%3A1020876000860","Article"
"Racial Comparison of Therapeutic Support, Service Use, and Satisfaction Among Male Outpatients with Severe Mental Illness","Psychiatric Quarterly","","83","4","10.1007/s11126-012-9219-1","Jack TsaiRani A. DesaiRobert A. Rosenheck","2012","http://link.springer.com/article/10.1007/s11126-012-9219-1","Article"
"Perphenazine Suspension: A New, Old Treatment, Side Effects and Continuous Use","Psychiatric Quarterly","","83","3","10.1007/s11126-011-9203-1","Pascale ChrisphonteRobert B. OstroffRobert A. Rosenheck","2012","http://link.springer.com/article/10.1007/s11126-011-9203-1","Article"
"Rates and Correlates of Pathological Gambling Among VA Mental Health Service Users","Journal of Gambling Studies","","28","1","10.1007/s10899-011-9239-z","Ellen L. EdensRobert A. Rosenheck","2012","http://link.springer.com/article/10.1007/s10899-011-9239-z","Article"
"Prevalence of Hepatitis C virus infection in a sample of homeless veterans","Social Psychiatry and Psychiatric Epidemiology","","38","7","10.1007/s00127-003-0639-y","Rani A. DesaiRobert A. RosenheckVincent Agnello","2003","http://link.springer.com/article/10.1007/s00127-003-0639-y","Article"
"Housing Satisfaction Among Chronically Homeless Adults: Identification of its Major Domains, Changes Over Time, and Relation to Subjective Well-being and Functional Outcomes","Community Mental Health Journal","","48","3","10.1007/s10597-011-9385-x","Jack TsaiAlvin S. MaresRobert A. Rosenheck","2012","http://link.springer.com/article/10.1007/s10597-011-9385-x","Article"
"Treatment of Veterans with Psychiatric Diagnoses Nationally in the Veterans Health Administration: A Comparison of Service Delivery by Mental Health Specialists and Other Providers","Administration and Policy in Mental Health and Mental Health Services Research","","46","3","10.1007/s10488-018-00920-z","Nikhil GuptaIsh P. BhallaRobert A. Rosenheck","2019","http://link.springer.com/article/10.1007/s10488-018-00920-z","Article"
"Psychiatric Multimorbidity in a Specialized Program for Severely Mentally Ill Veterans","Psychiatric Quarterly","","92","2","10.1007/s11126-020-09826-2","Ish P. BhallaDebbie DeeganElina A. StefanovicsRobert A. Rosenheck","2021","http://link.springer.com/article/10.1007/s11126-020-09826-2","Article"
"Continuity and Intensity of Care Among Women Receiving Outpatient Care for PTSD","Psychiatric Quarterly","","75","2","10.1023/B:PSAQ.0000019757.85605.fd","Greg A. GreenbergAlan FontanaRobert A. Rosenheck","2004","http://link.springer.com/article/10.1023/B%3APSAQ.0000019757.85605.fd","Article"
"Patient and Program Predictors of 12-Month Outcomes for Homeless Veterans Following Discharge from Time-Limited Residential Treatment","Administration and Policy in Mental Health and Mental Health Services Research","","38","3","10.1007/s10488-010-0309-9","James McGuireRobert A. RosenheckWesley J. Kasprow","2011","http://link.springer.com/article/10.1007/s10488-010-0309-9","Article"
"Co-occurring Substance and Mental Health Disorders","Military and Veteran Mental Health","","","","10.1007/978-1-4939-7438-2_20","Lantie Jorandby-QuinonesEllen EdensRobert A. Rosenheck","2018","http://link.springer.com/chapter/10.1007/978-1-4939-7438-2_20","Chapter"
