Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combining Supervised and Unsupervised Methods to Support Early Diagnosis of Hepatocellular Carcinoma","Artificial Intelligence in Medicine","","","","10.1007/978-3-540-39907-0_33","Federica CiocchettaRossana Dell’AnnaFrancesca DemichelisAmar Paul DhillonAlberto QuagliaAndrea Sboner","2003","http://link.springer.com/chapter/10.1007/978-3-540-39907-0_33","Chapter"
"Integrated Analysis from Abstract Stochastic Process Algebra Models","Computational Methods in Systems Biology","","","","10.1007/978-3-540-88562-7_2","Jane HillstonFederica CiocchettaAdam DuguidStephen Gilmore","2008","http://link.springer.com/chapter/10.1007/978-3-540-88562-7_2","Chapter"
"Modelling Biological Clocks with Bio-PEPA: Stochasticity and Robustness for the Neurospora crassa Circadian Network","Computational Methods in Systems Biology","","","","10.1007/978-3-642-03845-7_4","Ozgur E. AkmanFederica CiocchettaAndrea DegasperiMaria Luisa Guerriero","2009","http://link.springer.com/chapter/10.1007/978-3-642-03845-7_4","Chapter"
"Process Algebras in Systems Biology","Formal Methods for Computational Systems Biology","","","","10.1007/978-3-540-68894-5_8","Federica CiocchettaJane Hillston","2008","http://link.springer.com/chapter/10.1007/978-3-540-68894-5_8","Chapter"
"A Hierarchy of Networks Spanning from Individual Organisms to Ecological Landscapes","Network Science","","","","10.1007/978-1-84996-396-1_8","Ferenc JordánGabriella BaranyiFederica Ciocchetta","2010","http://link.springer.com/chapter/10.1007/978-1-84996-396-1_8","Chapter"
"Modelling Yeast Pre-rRNA Processing","Computational Methods in Systems Biology","","","","10.1007/978-3-540-75140-3_3","Federica CiocchettaJane HillstonMartin KosDavid Tollervey","2007","http://link.springer.com/chapter/10.1007/978-3-540-75140-3_3","Chapter"
"Bio-PEPA with Events","Transactions on Computational Systems Biology XI","","","","10.1007/978-3-642-04186-0_3","Federica Ciocchetta","2009","http://link.springer.com/chapter/10.1007/978-3-642-04186-0_3","Chapter"
"Modelling and Analysis of the NF-κB Pathway in Bio-PEPA","Transactions on Computational Systems Biology XII","","","","10.1007/978-3-642-11712-1_7","Federica CiocchettaAndrea DegasperiJohn K. HeathJane Hillston","2010","http://link.springer.com/chapter/10.1007/978-3-642-11712-1_7","Chapter"
"Modeling Kohn Interaction Maps with Beta-Binders: An Example","Transactions on Computational Systems Biology III","","","","10.1007/11599128_3","Federica CiocchettaCorrado PriamiPaola Quaglia","2005","http://link.springer.com/chapter/10.1007/11599128_3","Chapter"
"The BlenX Language with Biological Transactions","Transactions on Computational Systems Biology IX","","","","10.1007/978-3-540-88765-2_4","Federica Ciocchetta","2008","http://link.springer.com/chapter/10.1007/978-3-540-88765-2_4","Chapter"
