Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SEOM clinical guidelines for the treatment of small-cell lung cancer","Clinical and Translational Oncology","","12","1","10.1007/s12094-010-0463-2","Ángel Artal CortésManuel Dómine GómezAlbert Font PousRosario García CampeloManuel Cobo DollsDolores Isla Casado","2010","http://link.springer.com/article/10.1007/s12094-010-0463-2","Article"
"Author Correction: BIM and mTOR expression levels predict outcome to erlotinib in EGFR-mutant non-small-cell lung cancer","Scientific Reports","","13","1","10.1038/s41598-023-30374-9","Niki KarachaliouJordi Codony-ServatCristina TeixidóSara PilottoAna DrozdowskyjCarles Codony-ServatAna Giménez-CapitánMiguel Angel Molina-VilaJordi Bertrán-AlamilloRadj GervaisBartomeu MassutiTeresa MoránMargarita MajemEnriqueta FelipEnric CarcerenyRosario García-Campelo","2023","http://link.springer.com/article/10.1038/s41598-023-30374-9","Article"
"SEOM-GEINO clinical guideline of systemic therapy and management of brain central nervous system metastases (2021)","Clinical and Translational Oncology","","24","4","10.1007/s12094-022-02803-0","María Martínez-GarcíaSonia Servitja TormoNoelia Vilariño QuintelaAna Arance FernándezAlfonso Berrocal JaimeBlanca Cantos Sánchez de IbargüenSonia Del Barco BerrónRosario García CampeloRegina Gironés SarrióJuan Manuel Sepúlveda-Sánchez","2022","http://link.springer.com/article/10.1007/s12094-022-02803-0","Article"
"Expression of Wnt gene family and frizzled receptors in head and neck squamous cell carcinomas","Virchows Archiv","","455","1","10.1007/s00428-009-0793-z","Silvia Maria Díaz PradoVanessa Medina VillaamilGuadalupe Aparicio GallegoMoisés Blanco CalvoJosé Luis López CedrúnSheila Sironvalle SolivaManuel Valladares AyerbesRosario García CampeloLuis M. Antón Aparicio","2009","http://link.springer.com/article/10.1007/s00428-009-0793-z","Article"
"Correction to: SEOM-GECP Clinical guidelines for diagnosis, treatment and follow-up of small-cell lung cancer (SCLC) (2022)","Clinical and Translational Oncology","","25","9","10.1007/s12094-023-03290-7","Rosario García-CampeloIvana SullivanEdurne ArriolaAmelia InsaOscar Juan VidalPatricia Cruz-CastellanosTeresa MoránNoemí ReguartJon ZugazagoitiaManuel Dómine","2023","http://link.springer.com/article/10.1007/s12094-023-03290-7","Article"
"Origin of renal cell carcinomas","Clinical and Translational Oncology","","10","11","10.1007/s12094-008-0276-8","Manuel Valladares AyerbesGuadalupe Aparicio GallegoSilvia Díaz PradoPaula Jiménez FonsecaRosario García CampeloLuis Miguel Antón Aparicio","2008","http://link.springer.com/article/10.1007/s12094-008-0276-8","Article"
"BIM and mTOR expression levels predict outcome to erlotinib in EGFR-mutant non-small-cell lung cancer","Scientific Reports","","5","1","10.1038/srep17499","Niki KarachaliouJordi Codony-ServatCristina TeixidóSara PilottoAna DrozdowskyjCarles Codony-ServatAna Giménez-CapitánMiguel Angel Molina-VilaJordi Bertrán-AlamilloRadj GervaisBartomeu MassutiTeresa MoránMargarita MajemEnriqueta FelipEnric CarcerenyRosario García-Campelo","2015","http://link.springer.com/article/10.1038/srep17499","Article"
"SEOM-GECP Clinical guidelines for diagnosis, treatment and follow-up of small-cell lung cancer (SCLC) (2022)","Clinical and Translational Oncology","","25","9","10.1007/s12094-023-03216-3","Rosario García-CampeloIvana SullivanEdurne ArriolaAmelia InsaOscar Juan VidalPatricia Cruz-CastellanosTeresa MoránNoemí ReguartJon ZugazagoitiaManuel Dómine","2023","http://link.springer.com/article/10.1007/s12094-023-03216-3","Article"
"Osimertinib in advanced EGFR-T790M mutation-positive non-small cell lung cancer patients treated within the Special Use Medication Program in Spain: OSIREX-Spanish Lung Cancer Group","BMC Cancer","","21","1","10.1186/s12885-021-07922-5","Mariano ProvencioJosefa TerrasaPilar GarridoRosario García CampeloFrancisco AparisiPilar DizDavid AguiarCarlos García-GironJulia HidalgoCarlos AguadoJorge García GonzálezEmilio EstebanLorenzo Gómez-AldavaríTeresa MoranOscar JuanLuís Enrique Chara","2021","http://link.springer.com/article/10.1186/s12885-021-07922-5","Article"
"Immunotherapy with checkpoint inhibitors in non-small cell lung cancer: insights from long-term survivors","Cancer Immunology, Immunotherapy","","68","3","10.1007/s00262-019-02310-2","Ernest NadalBartomeu MassutiManuel DómineRosario García-CampeloManuel CoboEnriqueta Felip","2019","http://link.springer.com/article/10.1007/s00262-019-02310-2","Article"
