Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electron-Nuclear Double Resonance Study of the Zinc Vacancy in Zinc GERMANIUM PHOSPHIDE (ZnGeP2)","MRS Online Proceedings Library","","484","1","10.1557/PROC-484-549","K. T. StevensS. D. SetzlerL. E. HalliburtonN. C. FerneliusP. G. SchunemannT. M. Pollak","1997","http://link.springer.com/article/10.1557/PROC-484-549","Article"
"Photoinduced Changes in the Charge States of Native Donors and Acceptors in ZnGeP2","MRS Online Proceedings Library","","607","1","10.1557/PROC-607-379","K. T. StevensS. D. SetzlerP. G. SchunemannT. M. PollakN. C. GilesL. E. Halliburton","2000","http://link.springer.com/article/10.1557/PROC-607-379","Article"
"Radiation Damage Mechanisms In Scintillator Materials: Applications to BaF2 and CeF3","MRS Online Proceedings Library","","348","1","10.1557/PROC-348-423","L. E. HalliburtonG. J. Edwards","1994","http://link.springer.com/article/10.1557/PROC-348-423","Article"
"Pl and Epr Spectroscopy of Point Defects in Detector-Grade Cd1-xZnxTe","MRS Online Proceedings Library","","487","1","10.1557/PROC-487-71","C. I. RablauS. D. SetzlerL. E. HalliburtonF. P. DotyN. C. Giles","1997","http://link.springer.com/article/10.1557/PROC-487-71","Article"
"Determination of the Nitrogen Acceptor Ionization Energy in Zinc Oxide by Photoluminescence Spectroscopy","MRS Online Proceedings Library","","799","1","10.1557/PROC-799-Z5.43","Lijun WangN. Y. GarcesL. E. HalliburtonN. C. Giles","2003","http://link.springer.com/article/10.1557/PROC-799-Z5.43","Article"
"Native Defects in the Ternary Chalcopyrites","MRS Bulletin","","23","7","10.1557/S0883769400029079","N. C. GilesL. E. Halliburton","1998","http://link.springer.com/article/10.1557/S0883769400029079","Article"
"Optical and EPR Study of Defects in Cadmium Germanium Arsenide","MRS Online Proceedings Library","","744","1","10.1557/PROC-744-M8.32","Lihua BaiN. Y. GarcesNanying YangP. G. SchunemannS. D. SetzlerT. M. PollakL. E. HalliburtonN. C. Giles","2003","http://link.springer.com/article/10.1557/PROC-744-M8.32","Article"
"Luminescence and EPR Study of Lithium-Diffused ZnO Crystals","MRS Online Proceedings Library","","744","1","10.1557/PROC-744-M3.3","N. Y. GarcesLijun WangM. M. ChirilaL. E. HalliburtonN. C. Giles","2003","http://link.springer.com/article/10.1557/PROC-744-M3.3","Article"
"Photoluminescence and EPR of Phosphorus Vacancies in ZnGep2","MRS Online Proceedings Library","","607","1","10.1557/PROC-607-445","M. MoldovanK. T. StevensL. E. HalliburtonP. G. SchunemannT. M. PollakS. D. SetzlerN. C. Giles","2000","http://link.springer.com/article/10.1557/PROC-607-445","Article"
"Photoluminescence and Electron Paramagnetic Resonance of Nitrogen-Doped Zinc Selenide Epilayers","MRS Online Proceedings Library","","442","1","10.1557/PROC-442-555","M. MoldovanS. D. SetzlerZ. YuT. H. MyersL. E. HalliburtonN. C. Giles","1996","http://link.springer.com/article/10.1557/PROC-442-555","Article"
"Electron Paramagnetic Resonance and Photoluminescence Studies of Point Defects in Zinc Germanium Phosphide (ZnGeP2)","MRS Online Proceedings Library","","450","1","10.1557/PROC-450-327","S. D. SetzlerL. E. HalliburtonN. C. GilesP. G. SchunemannT. M. Pollak","1996","http://link.springer.com/article/10.1557/PROC-450-327","Article"
"Persistent Photoinduced Changes in Charge States of Donors and Acceptors in Hydrothermally Grown ZnO","MRS Online Proceedings Library","","957","1","10.1557/PROC-0957-K03-04","Nancy C. GilesYongquan JiangXiaocheng YangS. M. EvansL. E. Halliburton","2007","http://link.springer.com/article/10.1557/PROC-0957-K03-04","Article"
