Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vaskularisation des Mammakarzinoms Quantitative und morphologische Beurteilung mittels farbcodierter Dopplersonographie","Ultraschalldiagnostik ’91","","","","10.1007/978-3-642-47607-5_25","S. DelormeH. W. AntonB. BetschI. JunkermannD. V. FournierM. V. Knopp","1992","http://link.springer.com/chapter/10.1007/978-3-642-47607-5_25","Chapter"
"Rate der therapiespezifischen Veränderungen der Radiatio nach brusterhaltender Behandlung","Gynäkologie und Geburtshilfe 1990","","","","10.1007/978-3-642-76124-9_152","N. FersizoglouD. v. FournierH.-W. AntonG. Bastert","1991","http://link.springer.com/chapter/10.1007/978-3-642-76124-9_152","Chapter"
"Breast cancer: assessment of vascularity by colour Doppler","European Radiology","","3","3","10.1007/BF00425904","S. DelormeH. W. AntonM. V. KnoppI. ZunaI. JunkermannD. von FournierG. van Kaick","1993","http://link.springer.com/article/10.1007/BF00425904","Article"
"Breast Cancer Screening","Cancer Diagnosis","","","","10.1007/978-3-642-76899-6_9","D. von FournierH.-W. AntonH. JunkermannG. Bastert","1992","http://link.springer.com/chapter/10.1007/978-3-642-76899-6_9","Chapter"
"Low and High Dose Rate Afterloading in Gynecological Malignancies","Interventional Radiation Therapy","","","","10.1007/978-3-642-84163-7_43","D. von FournierH. W. AntonH. JunkermannG. Wolf","1991","http://link.springer.com/chapter/10.1007/978-3-642-84163-7_43","Chapter"
"Ergebnisse, Komplikationen und Rezidive nach brusterhaltender Therapie 197–1991, n = 1580","Gynäkologie und Geburtshilfe 1992","","","","10.1007/978-3-642-77857-5_325","H. W. Anton","1993","http://link.springer.com/chapter/10.1007/978-3-642-77857-5_325","Chapter"
"Multicentricity in Breast Carcinoma","Breast Diseases","","","","10.1007/978-3-642-73523-3_5","H.-W. AntonA. GuhrA. MüllerU. Abel","1989","http://link.springer.com/chapter/10.1007/978-3-642-73523-3_5","Chapter"
"Vorgehen bei proliferierender Mastopathie","Gießener Gynäkologische Fortbildung 1991","","","","10.1007/978-3-642-52128-7_20","D. von FournierA. MüllerH. W. AntonK. Engel","1991","http://link.springer.com/chapter/10.1007/978-3-642-52128-7_20","Chapter"
"Metastatic potential of small and minimally invasive breast carcinomas","Virchows Archiv","","425","3","10.1007/BF00196145","H. P. SinnA. OelmannH. W. AntonI. J. Diel","1994","http://link.springer.com/article/10.1007/BF00196145","Article"
"Ergebnisse, Komplikationen und Rezidive nach brusterhaltender Therapie 197–1991, n=1580","Archives of Gynecology and Obstetrics","","254","1 - 4","10.1007/BF02266216","H. W. Anton","1993","http://link.springer.com/article/10.1007/BF02266216","Article"
