Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sulfur Metabolism in Higher Plants - Fundamental, Environmental and Agricultural Aspects","Proceedings of the International Plant Sulfur Workshop","","","","10.1007/978-3-319-56526-2","Luit J. De KokMalcolm J. HawkesfordSilvia H. HaneklausEwald Schnug","2017","http://link.springer.com/book/10.1007/978-3-319-56526-2","Book"
"Plant and Microbe Adaptations to Cold in a Changing World","","","","","10.1007/978-1-4614-8253-6","Ryozo ImaiMidori YoshidaNaoyuki Matsumoto","2013","http://link.springer.com/book/10.1007/978-1-4614-8253-6","Book"
"Sulfur Metabolism in Plants","Proceedings of the International Plant Sulfur Workshop","","","","10.1007/978-94-007-4450-9","Luit J. De KokLinda TabeMichael TauszMalcolm J. HawkesfordRainer HoefgenMichael T. McManusRobert M. NortonHeinz RennenbergKazuki SaitoEwald Schnug","2012","http://link.springer.com/book/10.1007/978-94-007-4450-9","Book"
"Molecular Breeding of Forage and Turf","","","","","10.1007/978-0-387-79144-9","Prof. Toshihiko YamadaProf. German Spangenberg","2009","http://link.springer.com/book/10.1007/978-0-387-79144-9","Book"
"Biosaline Agriculture and High Salinity Tolerance","","","","","10.1007/978-3-7643-8554-5","Chedly AbdellyMünir ÖztürkMuhammad AshrafClaude Grignon","2008","http://link.springer.com/book/10.1007/978-3-7643-8554-5","Book"
"Wheat Production in Stressed Environments","Developments in Plant Breeding","","","","10.1007/1-4020-5497-1","H. T. BuckJ. E. NisiN. Salomón","2007","http://link.springer.com/book/10.1007/1-4020-5497-1","Book"
"Concepts in Plant Metabolomics","","","","","10.1007/978-1-4020-5608-6","Basil J. NikolauEve Syrkin Wurtele","2007","http://link.springer.com/book/10.1007/978-1-4020-5608-6","Book"
"Advances in Plant Ethylene Research","","","","","10.1007/978-1-4020-6014-4","Angelo RaminaCaren ChangJim GiovannoniHarry KleePierdomenico PerataErnst Woltering","2007","http://link.springer.com/book/10.1007/978-1-4020-6014-4","Book"
"Advances in Plant and Animal Boron Nutrition","","","","","10.1007/978-1-4020-5382-5","FANGSEN XUHEINER E. GOLDBACHPATRICK H. BROWNRICHARD W. BELLTORU FUJIWARACURTISS D. HUNTSABINE GOLDBERGLEI SHI","2007","http://link.springer.com/book/10.1007/978-1-4020-5382-5","Book"
"Biosaline Agriculture and Salinity Tolerance in Plants","","","","","10.1007/3-7643-7610-4","Münir ÖztürkYoav WaiselM. Ajmal KhanGüven Görk","2006","http://link.springer.com/book/10.1007/3-7643-7610-4","Book"
"Ecophysiology of High Salinity Tolerant Plants","Tasks for Vegetation Science","","","","10.1007/1-4020-4018-0","M. Ajmal KhanDarrell J. Weber","2006","http://link.springer.com/book/10.1007/1-4020-4018-0","Book"
"Molecular Breeding of Forage and Turf","Developments in Plant Breeding","","","","10.1007/1-4020-2591-2","Andrew HopkinsZeng-YU WangRouf MianMary SledgeReed E. Barker","2004","http://link.springer.com/book/10.1007/1-4020-2591-2","Book"
"Rice Blast: Interaction with Rice and Control","","","","","10.1007/978-0-306-48582-4","Shinji Kawasaki","2004","http://link.springer.com/book/10.1007/978-0-306-48582-4","Book"
"Phytohormones in Plant Biotechnology and Agriculture","","","","","10.1007/978-94-017-2664-1","Ivana MacháčkováGeorgy A. Romanov","2003","http://link.springer.com/book/10.1007/978-94-017-2664-1","Book"
"Proceedings of the 11th International Symposium on Insect-Plant Relationships","Series Entomologica","","","","10.1007/978-94-017-2776-1","Jens Kvist NielsenChristian KjærLouis M. Schoonhoven","2002","http://link.springer.com/book/10.1007/978-94-017-2776-1","Book"
"Molecular Breeding of Forage Crops","Developments in Plant Breeding","","","","10.1007/978-94-015-9700-5","German Spangenberg","2001","http://link.springer.com/book/10.1007/978-94-015-9700-5","Book"
