Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Population structure and selection signal analysis of indigenous sheep from the southern edge of the Taklamakan Desert","BMC Genomics","","25","1","10.1186/s12864-024-10581-y","Zhi-peng HanRui-zhi YangWen ZhouLu-lu ZhangJie-ru WangChun-jie LiuShu-dong Liu","2024","http://link.springer.com/article/10.1186/s12864-024-10581-y","Article"
"Ac2-26 reduced the liver injury after cardiopulmonary bypass in rats via AKT1/GSK3β/eNOS pathway","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02801-z","Xi-chun XingZi-ying LiuQing YangBao-wei JiaLin QiuLu-lu ZhangWei Gao","2024","http://link.springer.com/article/10.1186/s13019-024-02801-z","Article"
"Fabrication of Tremella-Like Zn-Based Composite Coating with Improved Photocatalytic Degradation Performance and Robust Superhydrophobicity","Journal of Thermal Spray Technology","","33","5","10.1007/s11666-024-01770-y","Lu-lu ZhangWen-chao MaYan-cai LiuHong-wei CaoYa-qiong AnHai-fan HuangHao-lin ZhangJiang-hao QiaoXiao-wei LiHong-tao Liu","2024","http://link.springer.com/article/10.1007/s11666-024-01770-y","Article"
"Safety, pharmacokinetics, and food-effect of pivmecillinam after single- and multiple-dose in healthy Chinese subjects: a phase I study","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03118-3","Lu-Lu ZhangYi LiuQiong-Ye HuangHong-Wen ZhangLi-Jun XieJuan ChenLi DingChen ZhouLu-Ning SunYong-Qing Wang","2024","http://link.springer.com/article/10.1007/s00210-024-03118-3","Article"
"Comprehensive Analysis of TICRR in Hepatocellular Carcinoma Based on Bioinformatics Analysis","Biochemical Genetics","","62","1","10.1007/s10528-023-10378-w","Jing-Jing ChenLu-Lu ZhangZhen LiuWan Qi MenFang ChenJilu Shen","2024","http://link.springer.com/article/10.1007/s10528-023-10378-w","Article"
"Widely targeted quantitative lipidomics and prognostic model reveal plasma lipid predictors for nasopharyngeal carcinoma","Lipids in Health and Disease","","22","1","10.1186/s12944-023-01830-2","Xi ChenYing-xue LiXun CaoMeng-yun QiangChi-xiong LiangLiang-ru KeZhuo-chen CaiYing-ying HuangZe-jiang ZhanJia-yu ZhouYing DengLu-lu ZhangHao-yang HuangXiang LiJing MeiGuo-tong Xie","2023","http://link.springer.com/article/10.1186/s12944-023-01830-2","Article"
"Tumor residue in patients with stage II–IVA nasopharyngeal carcinoma who received intensity-modulated radiation therapy: development and validation of a prediction nomogram integrating postradiotherapy plasma Epstein–Barr virus deoxyribonucleic acid, clinical stage, and radiotherapy dose","BMC Cancer","","23","1","10.1186/s12885-023-10827-0","Ying-Ying HuangJia-Yu ZhouZe-Jiang ZhanLiang-Ru KeWei-Xiong XiaXun CaoZhuo-Chen CaiYing DengXi ChenLu-Lu ZhangHao-Yang HuangXiang GuoXing Lv","2023","http://link.springer.com/article/10.1186/s12885-023-10827-0","Article"
"Effect of reactant’s rotational excitation on stereodynamic properties of C + SH(
              
                
              
              $$v = 0, j =0{-}40$$
              
                
                  v
                  =
                  0
                  ,
                  j
                  =
                  0
                  -
                  40
                
              
            ) → H + CS reaction investigated with quasi-classical trajectory method","The European Physical Journal D","","77","1","10.1140/epjd/s10053-022-00580-7","Da-Guang YueJuan ZhaoLu-Lu ZhangDong LiuQing-Tian Meng","2023","http://link.springer.com/article/10.1140/epjd/s10053-022-00580-7","Article"
"Risk Factors for Glycemic Control in Hospitalized Patients with Type 2 Diabetes Receiving Continuous Subcutaneous Insulin Infusion Therapy","Diabetes Therapy","","14","1","10.1007/s13300-022-01342-9","Shun-hua WangWei ShaoQiu-hui JiangXuan-ling ZhengQing-bao ShenXiao-yan LinQiao-qing ZhangLu-lu ZhangXiu-lin ShiWen-gui WangXue-jun Li","2023","http://link.springer.com/article/10.1007/s13300-022-01342-9","Article"
"Cisplatin-based concurrent chemoradiotherapy improved the survival of locoregionally advanced nasopharyngeal carcinoma after induction chemotherapy by reducing early treatment failure","BMC Cancer","","22","1","10.1186/s12885-022-10237-8","Xing-Li YangLu-Lu ZhangJia KouGuan-Qun ZhouChen-Fei WuYing SunLi Lin","2022","http://link.springer.com/article/10.1186/s12885-022-10237-8","Article"
