Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CD133 expression: a potential prognostic marker for non-small cell lung cancers","International Journal of Clinical Oncology","","19","2","10.1007/s10147-013-0541-x","Hidenori MizugakiJun Sakakibara-KonishiJunko KikuchiJun MoriyaKanako C. HatanakaEiki KikuchiIchiro KinoshitaSatoshi OizumiHirotoshi Dosaka-AkitaYoshihiro MatsunoMasaharu Nishimura","2014","http://link.springer.com/article/10.1007/s10147-013-0541-x","Article"
"A phase 1 and dose-finding study of LY2523355 (litronesib), an Eg5 inhibitor, in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","74","1","10.1007/s00280-014-2467-z","Hiroshi WakuiNoboru YamamotoSatoru KitazonoHidenori MizugakiShinji NakamichiYutaka FujiwaraHiroshi NokiharaYasuhide YamadaKohei SuzukiHironori KandaShiro AkinagaTomohide Tamura","2014","http://link.springer.com/article/10.1007/s00280-014-2467-z","Article"
"A phase I study of resminostat in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","75","6","10.1007/s00280-015-2741-8","Satoru KitazonoYutaka FujiwaraShinji NakamichiHidenori MizugakiHiroshi NokiharaNoboru YamamotoYasuhide YamadaEri InukaiOsamu NakamuraTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2741-8","Article"
"Phase I and pharmacokinetics/pharmacodynamics study of the MEK inhibitor RO4987655 in Japanese patients with advanced solid tumors","Investigational New Drugs","","33","3","10.1007/s10637-015-0229-3","Shinji NakamichiHiroshi NokiharaNoboru YamamotoYasuhide YamadaYutaka FujiwaraYosuke TamuraHiroshi WakuiKazunori HondaHidenori MizugakiSatoru KitazonoYuko TanabeHajime AsahinaNaoya YamazakiShigenobu SuzukiMieko MatsuokaYoshitaka Ogita","2015","http://link.springer.com/article/10.1007/s10637-015-0229-3","Article"
"Phase I study of ipilimumab in phased combination with paclitaxel and carboplatin in Japanese patients with non-small-cell lung cancer","Investigational New Drugs","","33","4","10.1007/s10637-015-0243-5","Hidehito HorinouchiNoboru YamamotoYutaka FujiwaraIkuo SekineHiroshi NokiharaKaoru KubotaShintaro KandaShigehiro YagishitaHiroshi WakuiSatoru KitazonoHidenori MizugakiTakuto TokudomeTomohide Tamura","2015","http://link.springer.com/article/10.1007/s10637-015-0243-5","Article"
"A phase 1 study evaluating the pharmacokinetics and preliminary efficacy of veliparib (ABT-888) in combination with carboplatin/paclitaxel in Japanese subjects with non-small cell lung cancer (NSCLC)","Cancer Chemotherapy and Pharmacology","","76","5","10.1007/s00280-015-2876-7","Hidenori MizugakiNoboru YamamotoHiroshi NokiharaYutaka FujiwaraHidehito HorinouchiShintaro KandaSatoru KitazonoShigehiro YagishitaHao XiongJane QianHideyuki HashibaStacie P. ShepherdVincent GirandaTomohide Tamura","2015","http://link.springer.com/article/10.1007/s00280-015-2876-7","Article"
"Phase I dose-finding study of monotherapy with atezolizumab, an engineered immunoglobulin monoclonal antibody targeting PD-L1, in Japanese patients with advanced solid tumors","Investigational New Drugs","","34","5","10.1007/s10637-016-0371-6","Hidenori MizugakiNoboru YamamotoHaruyasu MurakamiHirotsugu KenmotsuYutaka FujiwaraYoshimasa IshidaTomohisa KawakamiToshiaki Takahashi","2016","http://link.springer.com/article/10.1007/s10637-016-0371-6","Article"
"Inhibition of Notch and HIF enhances the antitumor effect of radiation in Notch expressing lung cancer","International Journal of Clinical Oncology","","22","1","10.1007/s10147-016-1031-8","Yasuyuki IkezawaJun Sakakibara-KonishiHidenori MizugakiSatoshi OizumiMasaharu Nishimura","2017","http://link.springer.com/article/10.1007/s10147-016-1031-8","Article"
"Combined antitumor effect of γ-secretase inhibitor and ABT-737 in Notch-expressing non-small cell lung cancer","International Journal of Clinical Oncology","","22","2","10.1007/s10147-016-1060-3","Jun Sakakibara-KonishiYasuyuki IkezawaSatoshi OizumiJunko KikuchiEiki KikuchiHidenori MizugakiIchiro KinoshitaHirotoshi Dosaka-AkitaMasaharu Nishimura","2017","http://link.springer.com/article/10.1007/s10147-016-1060-3","Article"
"The Japanese Lung Cancer Society Guideline for non-small cell lung cancer, stage IV","International Journal of Clinical Oncology","","24","7","10.1007/s10147-019-01431-z","Hiroaki AkamatsuKiichiro NinomiyaHirotsugu KenmotsuMasahiro MoriseHaruko DagaYasushi GotoToshiyuki KozukiSatoru MiuraTakaaki SasakiAkihiro TamiyaShunsuke TeraokaYukari TsubataHiroshige YoshiokaYoshihiro HattoriChiyo K. ImamuraYuki Katsuya","2019","http://link.springer.com/article/10.1007/s10147-019-01431-z","Article"
