Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Active Transmission of Trypanosoma cruzi in Schoolchildren from the Amazon Region in Napo Province, Ecuador","Acta Parasitologica","","66","3","10.1007/s11686-021-00334-2","Caty Carrera VargasLuis SolorzanoDoris GualeClaudia HerreraEric Dumonteil","2021","http://link.springer.com/article/10.1007/s11686-021-00334-2","Article"
"Novel species of Triatoma (Hemiptera: Reduviidae) identified in a case of vectorial transmission of Chagas disease in northern Belize","Scientific Reports","","14","1","10.1038/s41598-023-50109-0","Sarah M. GunterAlisa NelsonAlexander R. KneubehlSilvia A. JustiRussell ManzaneroEmily Zielinski-GutierrezClaudia HerreraJulie ThompsonRajendra MandageHans DesaleAdrianna MaligaKim BautistaShannon E. RoncaFrancis MoreyRafael Chacon FuentesBeatriz Lopez","2024","http://link.springer.com/article/10.1038/s41598-023-50109-0","Article"
"Including unpublished surveys in reviews on Chagas disease in Mexico","Public Health Reviews","","41","1","10.1186/s40985-020-00140-7","Pierre BuekensJorge López-CárdenasEric DumonteilNicolas Padilla-Raygoza","2020","http://link.springer.com/article/10.1186/s40985-020-00140-7","Article"
"High prevalence of Trypanosoma cruzi infection in shelter dogs from southern Louisiana, USA","Parasites & Vectors","","12","1","10.1186/s13071-019-3572-y","Ardem ElmayanWeihong TuBrandy DuhonPreston MarxWendy WolfsonGary BalsamoClaudia HerreraEric Dumonteil","2019","http://link.springer.com/article/10.1186/s13071-019-3572-y","Article"
"Seroprevalence of Trypanosoma cruzi Infection in Pregnant Women Suggests a High Risk for Congenital Transmission in Central Veracruz, Mexico","Acta Parasitologica","","65","3","10.2478/s11686-020-00197-z","Aracely López-MonteonHilda MonteroRuth Sarahi González-ConstantinoAlberto Yair Limón-FloresMiguel Varela-CardosoGerardo Luna-HernándezEric DumonteilAngel Ramos-Ligonio","2020","http://link.springer.com/article/10.2478/s11686-020-00197-z","Article"
"Negative studies are helpful to compute the specificity of diagnostic tests: measuring Trypanosoma cruzi seroprevalence in Guanajuato, Mexico","BMC Research Notes","","8","1","10.1186/s13104-015-1612-z","Nicolás Padilla-RaygozaRubí Gamboa-LeónMaria Jesus Ramirez-SierraEric DumonteilPierre BuekensMa Laura Ruiz-PaloaltoRosalina Diaz-Guerrero","2015","http://link.springer.com/article/10.1186/s13104-015-1612-z","Article"
"Shelter cats host infections with multiple Trypanosoma cruzi discrete typing units in southern Louisiana","Veterinary Research","","52","1","10.1186/s13567-021-00923-z","Eric DumonteilHans DesaleWeihong TuBrandy DuhonWendy WolfsonGary BalsamoClaudia Herrera","2021","http://link.springer.com/article/10.1186/s13567-021-00923-z","Article"
"Sleeping habits affect access to host by Chagas disease vector Triatoma dimidiata","Parasites & Vectors","","9","1","10.1186/s13071-016-1852-3","Etienne WaleckxRafael Pasos-AlquiciraMaría Jesús Ramírez-SierraEric Dumonteil","2016","http://link.springer.com/article/10.1186/s13071-016-1852-3","Article"
"Mother-to-Child Transmission of Chagas’ Disease in North America: Why Don’t We Do More?","Maternal and Child Health Journal","","12","3","10.1007/s10995-007-0246-8","Pierre BuekensOlivia AlmendaresYves CarlierEric DumonteilMark EberhardRubi Gamboa-LeonMark JamesNicolas PadillaDawn WessonXu Xiong","2008","http://link.springer.com/article/10.1007/s10995-007-0246-8","Article"
"Molecular Characterization of Four Mexican Isolates of Trypanosoma cruzi and Their Profile Susceptibility to Nifurtimox","Acta Parasitologica","","67","4","10.1007/s11686-022-00608-3","López-Domínguez JaimeLópez-Monteon AracelyOchoa-Martínez PaulinaEric DumonteilChristian BarnabéEtienne WaleckxRubén Gustavo Hernández-GilesAngel Ramos-Ligonio","2022","http://link.springer.com/article/10.1007/s11686-022-00608-3","Article"
