Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrical capacitances of thin lipid films","Journal of Biological Physics","","1","1","10.1007/BF02308964","B. Y. WooL. Y. Wei","1973","http://link.springer.com/article/10.1007/BF02308964","Article"
"Ion transport through thin lipid films","Journal of Biological Physics","","1","1","10.1007/BF02308965","L. Y. WeiB. Y. Woo","1973","http://link.springer.com/article/10.1007/BF02308965","Article"
"Comparative evaluation of quantum theory of nerve excitation","Bulletin of Mathematical Biology","","38","3","10.1007/BF02459560","C. HodsonL. Y. Wei","1976","http://link.springer.com/article/10.1007/BF02459560","Article"
"Reply to Chyuan-Yih Lee","Bulletin of Mathematical Biology","","43","3","10.1007/BF02462208","L. Y. Wei","1981","http://link.springer.com/article/10.1007/BF02462208","Article"
"Phase Transformations by Nanosecond Iodine Laser Pulses","Laser in der Technik / Laser in Engineering","","","","10.1007/978-3-662-08251-5_106","I. SáradyC. MagnussonL-Y. WeiM. ChvojkaB. KrálikováJ. Skála","1994","http://link.springer.com/chapter/10.1007/978-3-662-08251-5_106","Chapter"
"AEM investigation of ceramic/lncoloy 909 diffusional reactions after joining by HIP","Journal of Materials Science","","29","16","10.1007/BF00414229","R. LarkerL. -Y. WeiB. LobergM. OlssonS. Johansson","1994","http://link.springer.com/article/10.1007/BF00414229","Article"
"Precipitation Hardening of Mg-Zn and Mg-Zn-RE alloys","Metallurgical and Materials Transactions A","","26","7","10.1007/BF02670757","L. Y. WeiG. L. DunlopH. Westengen","1995","http://link.springer.com/article/10.1007/BF02670757","Article"
"The intergranular microstructure of cast Mg-Zn and Mg-Zn-rare earth alloys","Metallurgical and Materials Transactions A","","26","8","10.1007/BF02670666","L. Y. WeiG. L. DunlopH. Westengen","1995","http://link.springer.com/article/10.1007/BF02670666","Article"
"Crystal symmetry of the pseudo-ternary T-phases in Mg-Zn-rare earth alloys","Journal of Materials Science Letters","","15","1","10.1007/BF01855594","L. Y. WeiG. L. Dunlop","1996","http://link.springer.com/article/10.1007/BF01855594","Article"
"Age hardening and precipitation in a cast magnesium-rare-earth alloy","Journal of Materials Science","","31","2","10.1007/BF01139156","L. Y. WeiG. L. DunlopH. Westengen","1996","http://link.springer.com/article/10.1007/BF01139156","Article"
"Solidification behaviour and phase constituents of cast Mg–Zn–misch metal alloys","Journal of Materials Science","","32","12","10.1023/A:1018695927717","L. Y WeiG. L DunlopH Westengen","1997","http://link.springer.com/article/10.1023/A%3A1018695927717","Article"
"TEM study of the interface between HIPed silicon nitride and encapsulation borosilicate glass","Journal of Materials Science","","35","11","10.1023/A:1004759505321","A.-K. WestmanL.-Y. Wei","2000","http://link.springer.com/article/10.1023/A%3A1004759505321","Article"
"Magnesium Deficiency: Effect on Bone and Mineral Metabolism in the Mouse","Calcified Tissue International","","72","1","10.1007/s00223-001-1091-1","R.K. RudeH.E. GruberL.Y. WeiA. FraustoB.G. Mills","2003","http://link.springer.com/article/10.1007/s00223-001-1091-1","Article"
"Reduction of dietary magnesium by only 50% in the rat disrupts bone and mineral metabolism","Osteoporosis International","","17","7","10.1007/s00198-006-0104-3","R. K. RudeH. E. GruberH. J. NortonL. Y. WeiA. FraustoJ. Kilburn","2006","http://link.springer.com/article/10.1007/s00198-006-0104-3","Article"
"Variation in structural and physiological leaf traits of eight species in karst desertification area of China","Photosynthetica","","49","1","10.1007/s11099-011-0018-y","L. -Y. WeiD. -J. ZengS. -H. LvJ. -L. ZhangJ. -F. JiaoY. -M. YouX. -K. Li","2011","http://link.springer.com/article/10.1007/s11099-011-0018-y","Article"
"Aerodynamic shape optimization of an urban maglev train","Acta Mechanica Sinica","","37","6","10.1007/s10409-021-01094-y","Z. X. SunM. Y. WangL. Y. WeiF. B. KongG. W. Yang","2021","http://link.springer.com/article/10.1007/s10409-021-01094-y","Article"
