Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An anti-plane crack perpendicular to the weak/micro-discontinuous interface in a bi-FGM structure with exponential and linear non-homogeneities","International Journal of Fracture","","146","4","10.1007/s10704-007-9161-7","Yong-Dong LiKang Yong Lee","2007","http://link.springer.com/article/10.1007/s10704-007-9161-7","Article"
"Contradiction of Jk integral","International Journal of Fracture","","31","3","10.1007/BF00018932","Kang Yong Lee","1986","http://link.springer.com/article/10.1007/BF00018932","Article"
"A Note for the Crack Problem of Functionally Graded Materials","International Journal of Fracture","","108","4","10.1023/A:1012289906709","Xi shu ZhaoShuang yin ZhangYong li Wu","2001","http://link.springer.com/article/10.1023/A%3A1012289906709","Article"
"Two collinear unequal cracks in a poled piezoelectric plane: Mode I case solved by a new approach of real fundamental solutions","International Journal of Fracture","","165","1","10.1007/s10704-010-9503-8","Yong-Dong LiKang Yong Lee","2010","http://link.springer.com/article/10.1007/s10704-010-9503-8","Article"
"Interface edge crack in a multiferroic semicylinder","Meccanica","","46","6","10.1007/s11012-010-9399-4","Yong-Dong LiKang Yong LeeFei-Xiang Feng","2011","http://link.springer.com/article/10.1007/s11012-010-9399-4","Article"
"Fracture analysis in micropolar elasticity: anti-plane crack","International Journal of Fracture","","152","2","10.1007/s10704-008-9277-4","Yong-Dong LiKang Yong Lee","2008","http://link.springer.com/article/10.1007/s10704-008-9277-4","Article"
"Erratum to: Effects of T-stresses on fracture initiation for a closed crack in compression with frictional crack faces","International Journal of Fracture","","161","2","10.1007/s10704-010-9445-1","Xian-Fang LiGuang-Lian LiuKang Yong Lee","2010","http://link.springer.com/article/10.1007/s10704-010-9445-1","Article"
"Fracture analysis in micropolar elasticity: mode-I crack","International Journal of Fracture","","156","2","10.1007/s10704-009-9358-z","Yong-Dong LiKang Yong Lee","2009","http://link.springer.com/article/10.1007/s10704-009-9358-z","Article"
"Mechanical modeling and transient anti-plane fracture analysis for the graded inter-diffusion regions in a bonded structure","Meccanica","","44","4","10.1007/s11012-008-9175-x","Yong-Dong LiKang Yong Lee","2009","http://link.springer.com/article/10.1007/s11012-008-9175-x","Article"
"Dynamic stress concentration of a cylindrical cavity in vertical exponentially inhomogeneous half space under SH wave","Meccanica","","54","15","10.1007/s11012-019-01076-2","Guanxixi JiangZailin YangCheng SunXinzhu LiYong Yang","2019","http://link.springer.com/article/10.1007/s11012-019-01076-2","Article"
"Fracture of a thin power-law nonlinear material with a crack using the DCB model","International Journal of Fracture","","201","1","10.1007/s10704-016-0116-8","Xian-Fang LiKang Yong Lee","2016","http://link.springer.com/article/10.1007/s10704-016-0116-8","Article"
"Effects of the moving speed of a rigid stamp on contact behaviors of anisotropic materials based on real fundamental solutions","Meccanica","","48","3","10.1007/s11012-012-9628-0","Yue-Ting ZhouKang Yong Lee","2013","http://link.springer.com/article/10.1007/s11012-012-9628-0","Article"
"Some reverse mappings in 3-D crack and dislocation problems","International Journal of Fracture","","55","3","10.1007/BF00032513","Z. YongM. T. Hanson","1992","http://link.springer.com/article/10.1007/BF00032513","Article"
"Plane strain asymptotic fields for cracks terminating at the interface between elastic and pressure-sensitive dilatant materials","International Journal of Fracture","","86","4","10.1023/A:1007482316657","Hongrong YuYong-Li WuGuochen Li","1997","http://link.springer.com/article/10.1023/A%3A1007482316657","Article"
"Dynamics of rotating conveying mud drill string subjected to torque and longitudinal thrust","Meccanica","","48","9","10.1007/s11012-013-9733-8","Yong-Chen PeiYou-Hong SunJi-Xin Wang","2013","http://link.springer.com/article/10.1007/s11012-013-9733-8","Article"
"Analysis of a mode III crack problem in a functionally graded coating-substrate system with finite thickness","International Journal of Fracture","","141","3 - 4","10.1007/s10704-006-9007-8","Huadong YongYou-He Zhou","2006","http://link.springer.com/article/10.1007/s10704-006-9007-8","Article"
"Analysis of non-loading carrying fillet welds joint using SGBEM","International Journal of Fracture","","129","2","10.1023/B:FRAC.0000045715.95108.b1","Xu KaiLu YongS.T. Lie","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000045715.95108.b1","Article"
"Determination of stress intensity factors for bimaterial interface stationary rigid line inclusions by boundary element method","International Journal of Fracture","","113","3","10.1023/A:1014281405088","Kang Yong LeeSung Gyu Kwak","2002","http://link.springer.com/article/10.1023/A%3A1014281405088","Article"
"The analysis of power circulation and the simplified expression of the transmission efficiency of 2K-H closed epicyclic gear trains","Meccanica","","48","5","10.1007/s11012-012-9652-0","Cheng WangHuan-yong Cui","2013","http://link.springer.com/article/10.1007/s11012-012-9652-0","Article"
"Collinear cracks in a layered half – plane with a graded nonhomogeneous interfacial zone – Part II: Thermal shock response","International Journal of Fracture","","94","2","10.1023/A:1007572020132","Hyung Jip ChoiTae Eun JinKang Yong Lee","1998","http://link.springer.com/article/10.1023/A%3A1007572020132","Article"
"Dynamic analysis of a vertically loaded rigid disc in a transversely isotropic multilayered half-space","Meccanica","","51","8","10.1007/s11012-015-0340-8","Zhi Yong AiChun Lin LiuJian Ping Jiang","2016","http://link.springer.com/article/10.1007/s11012-015-0340-8","Article"
"Analytical solution to the SH wave scattering problem caused by a circular cavity in a half space with inhomogeneous modulus","Meccanica","","56","3","10.1007/s11012-021-01313-7","Jinlai BianZailin YangGuanxixi JiangYong YangMenghan Sun","2021","http://link.springer.com/article/10.1007/s11012-021-01313-7","Article"
"Improved decohesion modeling with the material point method for simulating crack evolution","International Journal of Fracture","","186","1 - 2","10.1007/s10704-013-9925-1","Pengfei YangYong GanXiong ZhangZhen ChenWanjun QiPing Liu","2014","http://link.springer.com/article/10.1007/s10704-013-9925-1","Article"
"Asymptotic analysis for a crack on interface of damaged materials","International Journal of Fracture","","91","1","10.1023/A:1007408524669","Yong-Li WuZhi-Fa DongGuo-Chen Li","1998","http://link.springer.com/article/10.1023/A%3A1007408524669","Article"
"Dynamic SIF of interface crack between two dissimilar viscoelastic bodies under impact loading*","International Journal of Fracture","","105","2","10.1023/A:1007638332556","Pei-Jun WeiS.Y. ZhangYong-Li WuRobert K.Y. Li","2000","http://link.springer.com/article/10.1023/A%3A1007638332556","Article"
"Measuring the fracture toughness of ultra-thin films with application to AlTa coatings","International Journal of Fracture","","144","3","10.1007/s10704-007-9095-0","Yong XiangJames McKinnellWie-Ming AngJoost J. Vlassak","2007","http://link.springer.com/article/10.1007/s10704-007-9095-0","Article"
