Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simulations and experimental investigation on motion stability of a flexible rotor-bearing system with a transverse crack","Chinese Journal of Mechanical Engineering","","26","6","10.3901/CJME.2013.06.1194","Chaofeng LiHexing YuShihua ZhouBangchun Wen","2013","http://link.springer.com/article/10.3901/CJME.2013.06.1194","Article"
"Regional distribution and sustainable development strategy of mineral resources in China","Chinese Geographical Science","","23","4","10.1007/s11769-013-0611-z","Chaofeng LiAnjian WangXiaojin ChenQishen ChenYanfei ZhangYing Li","2013","http://link.springer.com/article/10.1007/s11769-013-0611-z","Article"
"Geochemical Characteristics of Heavy Metals in Soil and Blueberries of the Core Majiang Blueberry Production Area","Bulletin of Environmental Contamination and Toxicology","","106","1","10.1007/s00128-020-03007-4","Qihang LiChaofeng LiHeng WangXiao WeiYuansheng LiuRuidong YangXuefeng Wen","2021","http://link.springer.com/article/10.1007/s00128-020-03007-4","Article"
"Genome-wide investigation of pentatricopeptide repeat gene family in poplar and their expression analysis in response to biotic and abiotic stresses","Scientific Reports","","8","1","10.1038/s41598-018-21269-1","Haitao XingXiaokang FuChen YangXiaofeng TangLi GuoChaofeng LiChangzheng XuKeming Luo","2018","http://link.springer.com/article/10.1038/s41598-018-21269-1","Article"
"Ultra-low procedural blank and the single-grain mica Rb-Sr isochron dating","Chinese Science Bulletin","","50","24","10.1360/982005-984","Qiuli LiFukun ChenXiuli WangXianghui LiChaofeng Li","2005","http://link.springer.com/article/10.1360/982005-984","Article"
"Diagnosis and treatment of congenital tuberculosis: a systematic review of 92 cases","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1101-x","Chaofeng LiLili LiuYuhong Tao","2019","http://link.springer.com/article/10.1186/s13023-019-1101-x","Article"
"No-reference stereoscopic image quality assessment using 3D visual saliency maps fused with three-channel convolutional neural network","Signal, Image and Video Processing","","16","1","10.1007/s11760-021-01987-2","Chaofeng LiLixia YunHui ChenShoukun Xu","2022","http://link.springer.com/article/10.1007/s11760-021-01987-2","Article"
"A Novel Fully Automated MRI-Based Deep-Learning Method for Segmentation of Nasopharyngeal Carcinoma Lymph Nodes","Journal of Medical and Biological Engineering","","42","5","10.1007/s40846-022-00710-x","Yishu DengDan HouBin LiXing LvLiangru KeMengyun QiangTaihe LiBingzhong JingChaofeng Li","2022","http://link.springer.com/article/10.1007/s40846-022-00710-x","Article"
"Genome-wide Identification of TCP Family Transcription Factors from Populus euphratica and Their Involvement in Leaf Shape Regulation","Scientific Reports","","6","1","10.1038/srep32795","Xiaodong MaJianchao MaDi FanChaofeng LiYuanzhong JiangKeming Luo","2016","http://link.springer.com/article/10.1038/srep32795","Article"
"Two stages double attention convolutional neural network for crowd counting","Multimedia Tools and Applications","","79","39 - 40","10.1007/s11042-020-09541-x","Zhao ZouChaofeng LiYuhui ZhengShoukun Xu","2020","http://link.springer.com/article/10.1007/s11042-020-09541-x","Article"
"Association between preoperative dementia and hospital mortality in old old patients undergoing elective gastrointestinal surgery","Aging Clinical and Experimental Research","","34","10","10.1007/s40520-022-02197-7","Min LiMing LiuChaofeng LiGuochao ZhangYuan WeiYun XuTao Li","2022","http://link.springer.com/article/10.1007/s40520-022-02197-7","Article"
"Dynamic characteristics of multi-degrees of freedom system rotor-bearing system with coupling faults of rub-impact and crack","Chinese Journal of Mechanical Engineering","","27","4","10.3901/CJME.2014.0421.078","Zhaohui RenShihua ZhouChaofeng LiBangchun Wen","2014","http://link.springer.com/article/10.3901/CJME.2014.0421.078","Article"
"Mediating role of chiro-inositol metabolites on the effects of HLA-DR-expressing CD14 + monocytes in inflammatory bowel disease","BMC Gastroenterology","","24","1","10.1186/s12876-024-03271-2","Leichang ZhangPan ShenWei GeWu LiaoQinghua LuoChaofeng LiChuanyu ZhanXiao YuanXiaonan ZhangXiaojun Yan","2024","http://link.springer.com/article/10.1186/s12876-024-03271-2","Article"
"Similarity measurement of Web sessions based on sequence alignment","Wuhan University Journal of Natural Sciences","","12","5","10.1007/s11859-007-0048-2","Chaofeng LiYansheng Lu","2007","http://link.springer.com/article/10.1007/s11859-007-0048-2","Article"
"Efficient CRISPR/Cas9-mediated Targeted Mutagenesis in Populus in the First Generation","Scientific Reports","","5","1","10.1038/srep12217","Di FanTingting LiuChaofeng LiBo JiaoShuang LiYishu HouKeming Luo","2015","http://link.springer.com/article/10.1038/srep12217","Article"
"Tracing the Origins of Blueberries by Their Mineral Element Contents and 87Sr/86Sr Ratios","Biological Trace Element Research","","200","2","10.1007/s12011-021-02701-6","Qihang LiChaofeng LiShengyang XiaoHeng WangCheng ChenXiao WeiXuefeng Wen","2022","http://link.springer.com/article/10.1007/s12011-021-02701-6","Article"
"Long non-coding RNA MEG3 functions as a competing endogenous RNA to regulate gastric cancer progression","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0197-7","Weizhao PengShuang SiQingxia ZhangChaofeng LiFang ZhaoFang WangJia YuRen Ma","2015","http://link.springer.com/article/10.1186/s13046-015-0197-7","Article"
"Dynamically prognosticating patients with hepatocellular carcinoma through survival paths mapping based on time-series data","Nature Communications","","9","1","10.1038/s41467-018-04633-7","Lujun ShenQi ZengPi GuoJingjun HuangChaofeng LiTao PanBoyang ChangNan WuLewei YangQifeng ChenTao HuangWang LiPeihong Wu","2018","http://link.springer.com/article/10.1038/s41467-018-04633-7","Article"
"Influence of Non-uniform Parameter of Bolt Joint on Complexity of Frequency Characteristics of Cylindrical Shell","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00866-w","Qiansheng TangHouxin SheChaofeng LiBangchun Wen","2023","http://link.springer.com/article/10.1186/s10033-023-00866-w","Article"
