Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Macromolecular crowding-assisted fabrication of liquid-crystalline imprinted polymers","Analytical and Bioanalytical Chemistry","","407","10","10.1007/s00216-015-8510-z","Chen ZhangJing ZhangYan-Ping HuangZhao-Sheng Liu","2015","http://link.springer.com/article/10.1007/s00216-015-8510-z","Article"
"Molecularly imprinted polymer prepared with polyhedral oligomeric silsesquioxane through reversible addition–fragmentation chain transfer polymerization","Analytical and Bioanalytical Chemistry","","409","15","10.1007/s00216-017-0315-9","Shu-Ping GaoXue ZhangLi-Shun ZhangYan-Ping HuangZhao-Sheng Liu","2017","http://link.springer.com/article/10.1007/s00216-017-0315-9","Article"
"Preparation and characterization of an imprinted monolith by atom transfer radical polymerization assisted by crowding agents","Analytical and Bioanalytical Chemistry","","405","7","10.1007/s00216-012-6497-2","Lu BanLiang ZhaoBang-Li DengYan-Ping HuangZhao-Sheng Liu","2013","http://link.springer.com/article/10.1007/s00216-012-6497-2","Article"
"Improvement of imprinting effect of ionic liquid molecularly imprinted polymers by use of a molecular crowding agent","Analytical and Bioanalytical Chemistry","","410","2","10.1007/s00216-017-0760-5","Man JiaJian YangYa Kun SunXi BaiTao WuZhao Sheng LiuHaji Akber Aisa","2018","http://link.springer.com/article/10.1007/s00216-017-0760-5","Article"
"Rapid preparation of molecularly imprinted polymer by frontal polymerization","Analytical and Bioanalytical Chemistry","","405","10","10.1007/s00216-013-6722-7","Dan-Dan ZhongXin LiuQian-Qian PangYan-Ping HuangZhao-Sheng Liu","2013","http://link.springer.com/article/10.1007/s00216-013-6722-7","Article"
"Chiral separation of racemic mandelic acids by use of an ionic liquid-mediated imprinted monolith with a metal ion as self-assembly pivot","Analytical and Bioanalytical Chemistry","","405","27","10.1007/s00216-013-7304-4","Li-Hong BaiXiu-Xiu ChenYan-Ping HuangQing-Wei ZhangZhao-Sheng Liu","2013","http://link.springer.com/article/10.1007/s00216-013-7304-4","Article"
"Enhancement of selective separation on molecularly imprinted monolith by molecular crowding agent","Analytical and Bioanalytical Chemistry","","409","1","10.1007/s00216-016-9986-x","Xian-Hua WangQian DongLing-Ling YingShuai-Shuai ChiYao-Han LanYan-Ping HuangZhao-Sheng Liu","2017","http://link.springer.com/article/10.1007/s00216-016-9986-x","Article"
"Enhanced molecular recognition for imprinted monolithic column containing polyhedral oligomeric silsesquioxanes by dendritic effect of mesoporous molecular sieve scaffolds","Analytical and Bioanalytical Chemistry","","410","21","10.1007/s00216-018-1166-8","Fang-Fang YangZai-Xuan LiYu-Jing XuYan-Ping HuangZhao-Sheng Liu","2018","http://link.springer.com/article/10.1007/s00216-018-1166-8","Article"
"Preparation, characterization, and application of soluble liquid crystalline molecularly imprinted polymer in electrochemical sensor","Analytical and Bioanalytical Chemistry","","412","26","10.1007/s00216-020-02866-4","Li-Ping ZhangZe-Hui WeiSu-Na HeYan-Ping HuangZhao-Sheng Liu","2020","http://link.springer.com/article/10.1007/s00216-020-02866-4","Article"
"A strategy of utilizing Zn(II) as metallic pivot in room temperature ionic liquid to prepare molecularly imprinted polymers for compound with intramolecular hydrogen bonds","Analytical and Bioanalytical Chemistry","","410","2","10.1007/s00216-017-0765-0","Ya Kun SunMan JiaJian YangYan-Ping HuangZhao-Sheng LiuHaji Akber Aisa","2018","http://link.springer.com/article/10.1007/s00216-017-0765-0","Article"
"Comparison of multi-recognition molecularly imprinted polymers for recognition of melamine, cyromazine, triamterene, and trimethoprim","Analytical and Bioanalytical Chemistry","","407","23","10.1007/s00216-015-8878-9","Xian-Hua WangJing ZhangChao PengQian DongYan-Ping HuangZhao-Sheng Liu","2015","http://link.springer.com/article/10.1007/s00216-015-8878-9","Article"
"Thermoresponsive ketoprofen-imprinted monolith prepared in ionic liquid","Analytical and Bioanalytical Chemistry","","406","22","10.1007/s00216-014-7932-3","Xuan SunChun-Yan ZhaoXian-Hua WangYan-Ping HuangZhao-Sheng Liu","2014","http://link.springer.com/article/10.1007/s00216-014-7932-3","Article"
"Cost-effective imprinting to minimize consumption of template in room-temperature ionic liquid for fast purification of chlorogenic acid from the extract of E. ulmoides leaves","Analytical and Bioanalytical Chemistry","","411","6","10.1007/s00216-018-1559-8","Ya Kun SunGuang-Ying SunMan JiaJian YangZhao-Sheng LiuYan-Ping HuangHaji Akber Aisa","2019","http://link.springer.com/article/10.1007/s00216-018-1559-8","Article"
"Effect of minimizing amount of template by addition of macromolecular crowding agent on preparation of molecularly imprinted monolith","Analytical and Bioanalytical Chemistry","","407","24","10.1007/s00216-015-8902-0","Guang-Ying SunDan-Dan ZhongXiang-Jie LiYu-Qing LuoHang BaZhao-Sheng LiuHaji Akber Aisa","2015","http://link.springer.com/article/10.1007/s00216-015-8902-0","Article"
"Carprofen-imprinted monolith prepared by reversible addition–fragmentation chain transfer polymerization in room temperature ionic liquids","Analytical and Bioanalytical Chemistry","","405","26","10.1007/s00216-013-7276-4","Lu BanXu HanXian-Hua WangYan-Ping HuangZhao-Sheng Liu","2013","http://link.springer.com/article/10.1007/s00216-013-7276-4","Article"
"Synthesis and theoretical study of molecularly imprinted monoliths for HPLC","Analytical and Bioanalytical Chemistry","","405","7","10.1007/s00216-012-6639-6","Chao ZhengYan-Ping HuangZhao-Sheng Liu","2013","http://link.springer.com/article/10.1007/s00216-012-6639-6","Article"
