Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chronic graft versus host disease burden and late transplant complications are lower following adult double cord blood versus matched unrelated donor peripheral blood transplantation","Bone Marrow Transplantation","","51","12","10.1038/bmt.2016.186","J A GutmanK RossC SmithH MyintC-K LeeR SalitF MilanoC DelaneyD GaoD A Pollyea","2016","http://link.springer.com/article/10.1038/bmt.2016.186","Article"
"Double umbilical cord blood transplantation in patients with hematologic malignancies using a reduced-intensity preparative regimen without antithymocyte globulin","Bone Marrow Transplantation","","48","6","10.1038/bmt.2012.243","F OstronoffF MilanoT GooleyJ A GutmanP McSweeneyF B PetersenB M SandmaierR StorbC Delaney","2013","http://link.springer.com/article/10.1038/bmt.2012.243","Article"
"Cellular engineering and therapy in combination with cord blood allografting in pediatric recipients","Bone Marrow Transplantation","","51","1","10.1038/bmt.2015.196","M S CairoN TarekD A LeeC Delaney","2016","http://link.springer.com/article/10.1038/bmt.2015.196","Article"
"Parental age, birth order and neurodevelopmental disorders","Molecular Psychiatry","","21","6","10.1038/mp.2015.127","A K MerikangasR SeguradoE KelleherD HoganC DelaneyM GillL GallagherA P CorvinE A Heron","2016","http://link.springer.com/article/10.1038/mp.2015.127","Article"
"Fetal maternal immunity and antileukemia activity in cord-blood transplant recipients","Bone Marrow Transplantation","","48","3","10.1038/bmt.2012.157","F MilanoJ Lee NelsonC Delaney","2013","http://link.springer.com/article/10.1038/bmt.2012.157","Article"
"Characteristics of chronic GVHD after cord blood transplantation","Bone Marrow Transplantation","","48","10","10.1038/bmt.2013.48","L F NewellM E D FlowersT A GooleyF MilanoP A CarpenterP J MartinC Delaney","2013","http://link.springer.com/article/10.1038/bmt.2013.48","Article"
"Notch-mediated expansion of cord blood progenitors: maintenance of transcriptional and epigenetic fidelity","Leukemia","","29","9","10.1038/leu.2015.61","A DahlbergS WooC DelaneyP BoyleA GnirkeC BockB E BernsteinA MeissnerR GottardoI D Bernstein","2015","http://link.springer.com/article/10.1038/leu.2015.61","Article"
"Pulmonary veno-occlusive disease following reduced-intensity cord blood transplantation","Bone Marrow Transplantation","","42","8","10.1038/bmt.2008.210","J A GutmanC T AllenD K MadtesJ SchrammC Delaney","2008","http://link.springer.com/article/10.1038/bmt.2008.210","Article"
"Human herpesvirus 6B reactivation and delirium are frequent and associated events after cord blood transplantation","Bone Marrow Transplantation","","50","10","10.1038/bmt.2015.154","J A HillM BoeckhW M LeisenringH XieA L AdlerM-L HuangJ R FannC DelaneyD M Zerr","2015","http://link.springer.com/article/10.1038/bmt.2015.154","Article"
"The role of 3 hour distal oesophageal pH monitoring in gastro-oesophageal reflux","Irish Journal of Medical Science","","160","2","10.1007/BF02947641","P. G. HorganN. F. CouseT. CrowleyC. DelaneyJ. M. FitzpatrickT. F. Gorey","1991","http://link.springer.com/article/10.1007/BF02947641","Article"
"Waterford surgical october club and surgical section, royal academy of medicine joint surgical symposium at: Waterford regional hospital","Irish Journal of Medical Science","","167","10","10.1007/BF02937973","A. D. K. HillM. S. BradyD. G. CoitM. BrennanN. AherneA. MukherjeeA. SarkarA. CossR. WaldronB. EganD. C. GrantM. K. BarryC. M. GallagherO. TraynorJ. M. P. HylandF. Younis","1998","http://link.springer.com/article/10.1007/BF02937973","Article"
"Enhanced generation of cord blood hematopoietic stem and progenitor cells by culture with StemRegenin1 and Delta1Ext-IgG","Leukemia","","28","10","10.1038/leu.2014.181","A DahlbergC Brashem-SteinC DelaneyI D Bernstein","2014","http://link.springer.com/article/10.1038/leu.2014.181","Article"
"Scoliosis and lung function in spinal muscular atrophy","European Spine Journal","","4","5","10.1007/BF00301032","D. RobinsonC. S. B. GalaskoC. DelaneyJ. B. WilliamsonJ. L. Barrie","1995","http://link.springer.com/article/10.1007/BF00301032","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","162","4","10.1007/BF02942108","J. ColemanD. Bouchier HayesM. A. DawR. O’MoreC. T. KeaneC. O’MorainG. W. JohnsonE. F. A. SpencerA. J. WilkinsonT. L. KennedyJ. S. A. CollinsK. B. BamfordB. J. CollinsJ. M. SloanR. J. MooreheadA. H. G. Love","1993","http://link.springer.com/article/10.1007/BF02942108","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","162","7","10.1007/BF02957577","M. O’SullivanG. ThorntonG. O’SullivanA. M. O’MahonyJ. O’ConnellC. HanvajanawongD. PhelanG. C. O’SullivanJ. K. CollinsK. B. BamfordD. A. LuttonJ. S. A. CollinsB. O’LoughlinB. T. JohnstonR. J. McFarlandA. H. G. Love","1993","http://link.springer.com/article/10.1007/BF02957577","Article"
"Sylvester O’halloran surgical scientific meeting","Irish Journal of Medical Science","","163","11","10.1007/BF02967098","M. C. BarryP. BurkeW. P. JoyceS. SheehanP. BroeD. Bouchier-HayesP. T. MccollumR. I. HoldsworthP. A. StonebridgeJ. J. BelchC. O≿suilleabhainD. WaldronD. HehirJ. A. O≿donnellM. P. BradyJ. Kelly","1994","http://link.springer.com/article/10.1007/BF02967098","Article"
"Proceedings of meeting held November 6th & 7th, 1992 in the Sir Charles Parsons Theatre, University of Limerick","Irish Journal of Medical Science","","162","6","10.1007/BF02945202","S. T. O’SullivanC. M. ReardonC. HardimanJ. A. O’DonnellW. O. KirwanM. P. BradyI. KellyS. E. A. AttwoodT. P. CorriganP. BurkeP. FitzgeraldF. KeelingP. GraceD. Bouchier-HayesT. A. CreaghN. N. Williams","1993","http://link.springer.com/article/10.1007/BF02945202","Article"
"Fifteenth Sir Peter Freyer Memorial Lecture and Surgical Symposium Proceedings of meeting held 14th & 15th September, 1990 at University College, Galway","Irish Journal of Medical Science","","160","7","10.1007/BF02957315","C. BolgerG. FryD. CoakleyJ. PhilipsN. SheahanJ. MaloneW. P. GrayM. O’SullivanT. F. BuckleyT. P. O’DwyerP. J. GullaneB. P. KneafseyK. T. MoranS. T. O’SullivanM. P. BradyE. C. Coveney","1991","http://link.springer.com/article/10.1007/BF02957315","Article"
"Mechanical biofilm disruption causes microbial and immunological shifts in periodontitis patients","Scientific Reports","","11","1","10.1038/s41598-021-89002-z","W. JohnstonB. T. RosierA. ArtachoM. PatersonK. PielaC. DelaneyJ. L. BrownG. RamageA. MiraS. Culshaw","2021","http://link.springer.com/article/10.1038/s41598-021-89002-z","Article"
