Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Neuropsychological improvement after posterior fossa arachnoid cyst drainage","Child's Nervous System","","33","6","10.1007/s00381-017-3368-3","M. L CunyM. PalloneH. PianaN. BoddaertC. Sainte-RoseL. Vaivre-DouretP. PiolinoS. Puget","2017","http://link.springer.com/article/10.1007/s00381-017-3368-3","Article"
"Correction to: Diffusion tensor imaging (DTI) and Tractography of the spinal cord in pediatric population with spinal lipomas: preliminary study","Child's Nervous System","","35","1","10.1007/s00381-018-3952-1","Pierre AntherieuR. LevyT. De Saint DenisL. LohkampG. PaternosterF. Di RoccoN. BoddaertM. Zerah","2019","http://link.springer.com/article/10.1007/s00381-018-3952-1","Article"
"Dandy-Walker malformation: prenatal diagnosis and prognosis","Child's Nervous System","","19","7 - 8","10.1007/s00381-003-0782-5","O. KleinA. Pierre-KahnN. BoddaertD. ParisotF. Brunelle","2003","http://link.springer.com/article/10.1007/s00381-003-0782-5","Article"
"Segmentation of Pelvic Vessels in Pediatric MRI Using a Patch-Based Deep Learning Approach","Data Driven Treatment Response Assessment and Preterm, Perinatal, and Paediatric Image Analysis","","","","10.1007/978-3-030-00807-9_10","A. VirzìP. GoriC. O. MullerE. MilleQ. PeyrotL. BertelootN. BoddaertS. SarnackiI. Bloch","2018","http://link.springer.com/chapter/10.1007/978-3-030-00807-9_10","Chapter"
"Neuropsychological improvement after posterior fossa arachnoid cyst drainage","Child's Nervous System","","33","1","10.1007/s00381-016-3285-x","M. L CunyM. PalloneH. PianaN. BoddaertC. Sainte-RoseL. Vaivre-DouretP. PiolinoS. Puget","2017","http://link.springer.com/article/10.1007/s00381-016-3285-x","Article"
"Intellectual prognosis of the Dandy-Walker malformation in children: the importance of vermian lobulation","Neuroradiology","","45","5","10.1007/s00234-003-0980-6","N. BoddaertO. KleinN. FergusonP. SonigoD. ParisotL. Hertz-PannierJ. BaratonS. EmondI. SimonV. ChigotP. SchmitA. Pierre-KahnF. Brunelle","2003","http://link.springer.com/article/10.1007/s00234-003-0980-6","Article"
"The pediatric supratentorial MYCN-amplified high-grade gliomas methylation class presents the same radiological, histopathological and molecular features as their pontine counterparts","Acta Neuropathologica Communications","","8","1","10.1186/s40478-020-00974-x","A. Tauziède-EspariatM-A DebilyD. CastelJ. GrillS. PugetA. RouxR. SaffroyM. PagèsA. GaretonF. ChrétienE. LechaptV. Dangouloff-RosN. BoddaertP. Varlet","2020","http://link.springer.com/article/10.1186/s40478-020-00974-x","Article"
"Diffuse intrinsic pontine gliomas (DIPG) at recurrence: is there a window to test new therapies in some patients?","Journal of Neuro-Oncology","","137","1","10.1007/s11060-017-2702-7","M. J. Lobon-IglesiasG. GiraudD. CastelC. PhilippeM. A. DebilyC. BriandetF. FouyssacE. de CarliC. DufourD. Valteau-CouanetC. Sainte-RoseT. BlauwblommeK. BeccariaM. ZerahS. PugetR. Calmon","2018","http://link.springer.com/article/10.1007/s11060-017-2702-7","Article"
"Intracranial venous anomalies associated with atretic cephalocoeles","Pediatric Radiology","","30","11","10.1007/s002470000328","F. BrunelleJ. BaratonD. RenierD. TeillacI. SimonP. SonigoL. Hertz-PannierS. EmondN. BoddaertV. ChigotA. Lellouch-Tubiana","2000","http://link.springer.com/article/10.1007/s002470000328","Article"
"A Mean Curvature Based Primal Sketch to Study the Cortical Folding Process from Antenatal to Adult Brain","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2001","","","","10.1007/3-540-45468-3_107","A. CachiaJ. -F. ManginD. RivièreN. BoddaertA. AndradeF. KherifP. SonigoD. Papadopoulos-OrfanosM. Zil boviciusJ. -B. PolineI. BlochF. BrunelleJ. Régis","2001","http://link.springer.com/chapter/10.1007/3-540-45468-3_107","Chapter"
"Diffusion tensor imaging (DTI) and Tractography of the spinal cord in pediatric population with spinal lipomas: preliminary study","Child's Nervous System","","35","1","10.1007/s00381-018-3935-2","Pierre AntherieuR. LevyT. De Saint DenisL. LohkampG. PaternosterF. Di RoccoN. BoddaertM. Zerah","2019","http://link.springer.com/article/10.1007/s00381-018-3935-2","Article"
