Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phylogenomics, divergence times and notes of orders in Basidiomycota","Fungal Diversity","","","","10.1007/s13225-024-00535-w","Mao-Qiang HeBin CaoFei LiuTeun BoekhoutTeodor T. DenchevNathan SchouttetenCvetomir M. DenchevMartin KemlerSergio P. GorjónDominik BegerowRicardo ValenzuelaNaveed DavoodianTuula NiskanenAlfredo VizziniScott A. RedheadVirginia Ramírez-Cruz","2024","http://link.springer.com/article/10.1007/s13225-024-00535-w","Article"
"Tetanus toxin and botulinum neurotoxin–derived fusion molecules are effective bivalent vaccines","Applied Microbiology and Biotechnology","","107","23","10.1007/s00253-023-12796-7","Bo-Lin LiJing-Rong WangXu-Yang LiuJian-Sheng LuRong WangPeng DuShuo YuXiao-Bin PangYun-Zhou YuZhi-Xin Yang","2023","http://link.springer.com/article/10.1007/s00253-023-12796-7","Article"
"Phagotrophic protists preserve antibiotic-resistant opportunistic human pathogens in the vegetable phyllosphere","ISME Communications","","3","1","10.1038/s43705-023-00302-z","Chenshuo LinLi-Juan LiKexin RenShu-Yi-Dan ZhouAlain IsabweLe-Yang YangRoy NeilsonXiao-Ru YangEddie CytrynYong-Guan Zhu","2023","http://link.springer.com/article/10.1038/s43705-023-00302-z","Article"
"Halomonas faecis sp. nov., a halophilic bacterium isolated from human faeces","Extremophiles","","26","2","10.1007/s00792-022-01269-w","Zhu-Xiang LiuJin-Hua ChenLing-Ling YangYu-Zhou FengLi-Ying DengJian-Wu HeShu-Kun TangYi-Guang Chen","2022","http://link.springer.com/article/10.1007/s00792-022-01269-w","Article"
"Sequential fed-batch fermentation of 1,3-propanediol from glycerol by Clostridium butyricum DL07","Applied Microbiology and Biotechnology","","104","21","10.1007/s00253-020-10931-2","Xiao-Li WangJin-Jie ZhouJun-Tao ShenYa-Feng ZhengYa-qin SunZhi-Long Xiu","2020","http://link.springer.com/article/10.1007/s00253-020-10931-2","Article"
"Fungal diversity notes 1277–1386: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","104","1","10.1007/s13225-020-00461-7","Hai-Sheng YuanXu LuYu-Cheng DaiKevin D. HydeYu-He KanIvana KušanShuang-Hui HeNing-Guo LiuV. Venkateswara SarmaChang-Lin ZhaoBao-Kai CuiNousheen YousafGuangyu SunShu-Yan LiuFang WuChuan-Gen Lin","2020","http://link.springer.com/article/10.1007/s13225-020-00461-7","Article"
"Pseudomonas Saliphila sp. nov., a Bacterium Isolated from Oil-Well Production Water in Qinghai Oilfield of China","Current Microbiology","","77","8","10.1007/s00284-020-01986-5","Xiao-Juan ZhangHong-Can LiuYu-Guang ZhouXiao-Lei WuYong NieQi-Rui LiMei-Zhu WangLiang ZhaoMan CaiYing-Qian Kang","2020","http://link.springer.com/article/10.1007/s00284-020-01986-5","Article"
"Long-chain n-alkane biodegradation coupling to methane production in an enriched culture from production water of a high-temperature oil reservoir","AMB Express","","10","1","10.1186/s13568-020-00998-5","Jing ChenYi-Fan LiuLei ZhouMuhammad IrfanZhao-Wei HouWei LiSerge Maurice MbadingaJin-Feng LiuShi-Zhong YangXiao-Lin WuJi-Dong GuBo-Zhong Mu","2020","http://link.springer.com/article/10.1186/s13568-020-00998-5","Article"
"Ganoderma proteins and their potential applications in cosmetics","Applied Microbiology and Biotechnology","","103","23 - 24","10.1007/s00253-019-10171-z","Liu-Dingji LiPei-Wen MaoKe-Di ShaoXiao-Hui BaiXuan-Wei Zhou","2019","http://link.springer.com/article/10.1007/s00253-019-10171-z","Article"
"Species diversity, taxonomy and phylogeny of Polyporaceae (Basidiomycota) in China","Fungal Diversity","","97","1","10.1007/s13225-019-00427-4","Bao-Kai CuiHai-Jiao LiXing JiJun-Liang ZhouJie SongJing SiZhu-Liang YangYu-Cheng Dai","2019","http://link.springer.com/article/10.1007/s13225-019-00427-4","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"Stability and oscillatory behavior of microbial consortium in continuous conversion of crude glycerol to 1,3-propanediol","Applied Microbiology and Biotechnology","","102","19","10.1007/s00253-018-9244-6","Jin-Jie ZhouJun-Tao ShenXiao-Li WangYa-Qin SunZhi-Long Xiu","2018","http://link.springer.com/article/10.1007/s00253-018-9244-6","Article"
"Purification and characterization of neutral protease from Aspergillus oryzae Y1 isolated from naturally fermented broad beans","AMB Express","","8","1","10.1186/s13568-018-0611-6","Xiao-lin AoXi YuDing-tao WuChao LiTong ZhangShu-liang LiuShu-juan ChenLi HeKang ZhouLi-kou Zou","2018","http://link.springer.com/article/10.1186/s13568-018-0611-6","Article"
"Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","2","10.1038/s41564-017-0080-8","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-017-0080-8","Article"
"Notes for genera: Ascomycota","Fungal Diversity","","86","1","10.1007/s13225-017-0386-0","Nalin N. WijayawardeneKevin D. HydeKunhiraman C. RajeshkumarDavid L. HawksworthHugo MadridPaul M. KirkUwe BraunRajshree V. SinghPedro W. CrousMartin KukwaRobert LückingCletus P. KurtzmanAndrey YurkovDanny HaelewatersAndré AptrootH. Thorsten Lumbsch","2017","http://link.springer.com/article/10.1007/s13225-017-0386-0","Article"
"Intra- and inter-isolate variation of ribosomal and protein-coding genes in Pleurotus: implications for molecular identification and phylogeny on fungal groups","BMC Microbiology","","17","1","10.1186/s12866-017-1046-y","Xiao-Lan HeQian LiWei-Hong PengJie ZhouXue-Lian CaoDi WangZhong-Qian HuangWei TanYu LiBing-Cheng Gan","2017","http://link.springer.com/article/10.1186/s12866-017-1046-y","Article"
"Fungal diversity notes 367–490: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","80","1","10.1007/s13225-016-0373-x","Kevin D. HydeSinang HongsananRajesh JeewonD. Jayarama BhatEric H. C. McKenzieE. B. Gareth JonesRungtiwa PhookamsakHiran A. AriyawansaSaranyaphat BoonmeeQi ZhaoFaten Awad Abdel-AzizMohamed A. Abdel-WahabSupharat BanmaiPutarak ChomnuntiBao-Kai CuiDinushani A. Daranagama","2016","http://link.springer.com/article/10.1007/s13225-016-0373-x","Article"
"Fungal diversity notes 253–366: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","78","1","10.1007/s13225-016-0366-9","Guo Jie LiKevin D. HydeRui Lin ZhaoSinang HongsananFaten Awad Abdel-AzizMohamed A. Abdel-WahabPablo AlvaradoGenivaldo Alves-SilvaJoseph F. AmmiratiHiran A. AriyawansaAbhishek BaghelaAli Hassan BahkaliMichael BeugD. Jayarama BhatDimitar BojantchevThitiya Boonpratuang","2016","http://link.springer.com/article/10.1007/s13225-016-0366-9","Article"
"Fungal diversity notes 111–252—taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","75","1","10.1007/s13225-015-0346-5","Hiran A. AriyawansaKevin D. HydeSubashini C. JayasiriBart BuyckK. W. Thilini ChethanaDong Qin DaiYu Cheng DaiDinushani A. DaranagamaRuvishika S. JayawardenaRobert LückingMasoomeh Ghobad-NejhadTuula NiskanenKasun M. ThambugalaKerstin VoigtRui Lin ZhaoGuo-Jie Li","2015","http://link.springer.com/article/10.1007/s13225-015-0346-5","Article"
"Multilocus sequence typing analysis of Cronobacter spp. isolated from China","Archives of Microbiology","","197","5","10.1007/s00203-015-1097-0","Jing-Hua CuiXiao-Li DuRong-Jie WeiHai-Jian ZhouWei LiStephen ForsytheZhi-Gang Cui","2015","http://link.springer.com/article/10.1007/s00203-015-1097-0","Article"
"A spindle pole antigen gene MoSPA2 is important for polar cell growth of vegetative hyphae and conidia, but is dispensable for pathogenicity in Magnaporthe oryzae","Current Genetics","","60","4","10.1007/s00294-014-0431-4","Chao LiJun YangWei ZhouXiao-Lin ChenJin-Guang HuangZhi-Hua ChengWen-Sheng ZhaoYan ZhangYou-Liang Peng","2014","http://link.springer.com/article/10.1007/s00294-014-0431-4","Article"
"Comparative phylogenetic relationships and genetic structure of the caterpillar fungus Ophiocordyceps sinensis and its host insects inferred from multiple gene sequences","Journal of Microbiology","","52","2","10.1007/s12275-014-3391-y","Qing-Mei QuanQing-Xia WangXue-Li ZhouShan LiXiao-Ling YangYun-Guo ZhuZhou Cheng","2014","http://link.springer.com/article/10.1007/s12275-014-3391-y","Article"
"Abundance and diversity of archaeal accA gene in hot springs in Yunnan Province, China","Extremophiles","","17","5","10.1007/s00792-013-0570-4","Zhao-Qi SongLi WangFeng-Ping WangHong-Chen JiangJin-Quan ChenEn-Min ZhouFeng LiangXiang XiaoWen-Jun Li","2013","http://link.springer.com/article/10.1007/s00792-013-0570-4","Article"
"Functional Characterization of Interferon Regulation Element of Hepatitis B virus Genome In Vivo","Indian Journal of Virology","","23","3","10.1007/s13337-012-0091-2","Feng-Jun LiuEn-Qiang ChenQiao-Ling ZhouTao-You ZhouCong LiuLi LiuXing ChengHong Tang","2012","http://link.springer.com/article/10.1007/s13337-012-0091-2","Article"
"Effect of dirhamnolipid on the removal of phenol catalyzed by laccase in aqueous solution","World Journal of Microbiology and Biotechnology","","28","1","10.1007/s11274-011-0806-3","Zhi-Feng LiuGuang-Ming ZengHua ZhongXing-Zhong YuanHai-Yan FuMei-Fang ZhouXiao-Ling MaHui LiJian-Bing Li","2012","http://link.springer.com/article/10.1007/s11274-011-0806-3","Article"
"Marinobacter zhanjiangensis sp. nov., a marine bacterium isolated from sea water of a tidal flat of the South China Sea","Antonie van Leeuwenhoek","","96","3","10.1007/s10482-009-9344-5","Da-Chun ZhuangYi-Guang ChenYu-Qin ZhangShu-Kun TangXiao-Lei WuZhou-Cai TanWen-Jun LiXiao-Long Cui","2009","http://link.springer.com/article/10.1007/s10482-009-9344-5","Article"
"Genetic diversity and structure of Cordyceps sinensis populations from extensive geographical regions in China as revealed by inter-simple sequence repeat markers","The Journal of Microbiology","","46","5","10.1007/s12275-008-0107-1","Hong-Hui LiangZhou ChengXiao-Ling YangShan LiZu-Quan DingTong-Shui ZhouWen-Ju ZhangJia-Kuan Chen","2008","http://link.springer.com/article/10.1007/s12275-008-0107-1","Article"
"Studies on DNA binding to metal complexes of Sal2trien","Biochemistry (Moscow)","","72","1","10.1134/S000629790701004X","Cheng-Yong ZhouXiao-Li XiPin Yang","2007","http://link.springer.com/article/10.1134/S000629790701004X","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
