Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and optimization for hydraulic roll gap control in strip rolling mill","Journal of Central South University","","22","6","10.1007/s11771-015-2742-0","Jie Sun 孙杰Shu-zong Chen 陈树宗Huan-huan Han 韩欢欢Xing-hua Chen 陈兴华Qiu-jie Chen 陈秋捷Dian-hua Zhang 张殿华","2015","http://link.springer.com/article/10.1007/s11771-015-2742-0","Article"
"pH variation mechanism of high sulfur-containing bauxite","Journal of Central South University","","22","8","10.1007/s11771-015-2825-y","Xing-hua Chen 陈兴华Yue-hua Hu 胡岳华Wang-xing Li 李旺兴Xiang-qing Chen 陈湘清Xue-feng Cao 曹学锋","2015","http://link.springer.com/article/10.1007/s11771-015-2825-y","Article"
"Effect of annealing on microstructure and properties of Si3N4-AlN composite ceramics","Journal of Central South University of Technology","","18","4","10.1007/s11771-011-0787-2","Peng Xu 徐鹏Jian Yang 杨建Tai Qiu 丘泰Xing Chen 陈兴","2011","http://link.springer.com/article/10.1007/s11771-011-0787-2","Article"
"Fabrication and characterization of SPR chips with the modified bovine serum albumin","Optoelectronics Letters","","12","2","10.1007/s11801-016-5248-6","Xing Chen 陈兴Lu-lu Zhang 张璐璐Da-fu Cui 崔大付","2016","http://link.springer.com/article/10.1007/s11801-016-5248-6","Article"
"Influences of soil hydraulic and mechanical parameters on land subsidence and ground fissures caused by groundwater exploitation","Journal of Hydrodynamics","","26","1","10.1016/S1001-6058(14)60018-4","Xing-xian Chen 陈兴贤Zu-jiang Luo 骆祖江Shi-ling Zhou 周世玲","2014","http://link.springer.com/article/10.1016/S1001-6058%2814%2960018-4","Article"
"A surface plasmon resonance imaging system for the stimulated living cell analysis","Optoelectronics Letters","","11","1","10.1007/s11801-015-4171-6","Lu-lu Zhang 张璐璐Xing Chen 陈兴Yang Du 杜洋Qian Zhang 张倩Hui Li 李辉Jian-hai Sun 孙建海Da-fu Cui 崔大付","2015","http://link.springer.com/article/10.1007/s11801-015-4171-6","Article"
"Degradation of ethyl xanthate in flotation residues by hydrogen peroxide","Journal of Central South University","","22","2","10.1007/s11771-015-2548-0","Xing-hua Chen 陈兴华Yue-hua Hu 胡岳华Hong Peng 彭宏Xue-feng Cao 曹学锋","2015","http://link.springer.com/article/10.1007/s11771-015-2548-0","Article"
"Relevance-based content extraction of HTML documents","Journal of Central South University","","19","7","10.1007/s11771-012-1226-8","Qi Wu 吴麒Xing-shu Chen 陈兴蜀Kai Zhu 朱锴Chun-hui Wang 王春晖","2012","http://link.springer.com/article/10.1007/s11771-012-1226-8","Article"
"Clinical observation on acupuncture therapy for chronic fatigue syndrome","Journal of Acupuncture and Tuina Science","","10","5","10.1007/s11726-012-0622-9","Xing-hua Chen 陈兴华Juan Yang 杨娟Wei Sun 孙玮Dong-hua Xu 徐东华Chun-zhi Tang 唐纯志","2012","http://link.springer.com/article/10.1007/s11726-012-0622-9","Article"
"Theoretic model of myocardial revascularization by far infrared laser and experimental validation","Optoelectronics Letters","","5","2","10.1007/s11801-009-8089-8","Le Luo 罗乐Xing Chen 陈兴Ting Zhang 张霆Ren-he Zong 宗仁鹤Shan-xi Deng 邓善熙","2009","http://link.springer.com/article/10.1007/s11801-009-8089-8","Article"
"Performance of surface plasmon resonance imaging system based on angular modulation and intensity measurement","Optoelectronics Letters","","12","3","10.1007/s11801-016-5247-7","Lu-lu Zhang 张璐璐Xing Chen 陈兴Da-fu Cui 崔大付","2016","http://link.springer.com/article/10.1007/s11801-016-5247-7","Article"
"Comparison of electroacupuncture and moxibustion on brain-gut function in patients with diarrhea-predominant irritable bowel syndrome: A randomized controlled trial","Chinese Journal of Integrative Medicine","","21","11","10.1007/s11655-015-2049-x","Ji-meng Zhao 赵继梦Jin-hua Lu 卢金花Xiao-jun Yin 尹小君Xing-kui Chen 陈兴奎Yue-hua Chen 陈跃华Wei-jun Tang 汤伟军Xiao-ming Jin 金小明Lu-yi Wu 吴璐一Chun-hui Bao 包春辉Huan-gan Wu 吴焕淦Yin Shi 施 茵","2015","http://link.springer.com/article/10.1007/s11655-015-2049-x","Article"
"Van der Waals contact between 2D magnetic VSe2 and transition metals and demonstration of high-performance spin-field-effect transistors","Science China Materials","","64","11","10.1007/s40843-021-1657-9","Jiaduo Zhu 朱家铎Xing Chen 陈兴Wei Shang 尚蔚Jing Ning 宁静Dong Wang 王东Jincheng Zhang 张进成Yue Hao 郝跃","2021","http://link.springer.com/article/10.1007/s40843-021-1657-9","Article"
"Understanding pollution dynamics in large-scale peer-to-peer IPTV system","Journal of Central South University","","19","8","10.1007/s11771-012-1265-1","Hai-zhou Wang 王海舟Xing-shu Chen 陈兴蜀Wen-xian Wang 王文贤Zheng-hong Hao 郝正鸿","2012","http://link.springer.com/article/10.1007/s11771-012-1265-1","Article"
"A novel internet traffic identification approach using wavelet packet decomposition and neural network","Journal of Central South University","","19","8","10.1007/s11771-012-1266-0","Jun Tan 谭骏Xing-shu Chen 陈兴蜀Min Du 杜敏Kai Zhu 朱锴","2012","http://link.springer.com/article/10.1007/s11771-012-1266-0","Article"
"Clinical study of electroacupuncture improving sleep electroencephalogram and event-related potential in patients with somatoform disorders","Journal of Acupuncture and Tuina Science","","22","1","10.1007/s11726-024-1422-8","Zhanwen Liu 刘占文Li Zhang 张郦Minmin Zhang 张敏敏Xueqian Hu 胡学谦Xingshi Chen 陈兴时Jie Su 苏杰","2024","http://link.springer.com/article/10.1007/s11726-024-1422-8","Article"
