Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Phytomining to re-establish phosphorus-poor soil conditions for nature restoration on former agricultural land","Plant and Soil","","440","1 - 2","10.1007/s11104-019-04113-x","Stephanie SchelfhoutAn De SchrijverMargot VanhellemontPieter VangansbekeSafaa WasofMichael P. PerringGeert HaesaertKris VerheyenJan Mertens","2019","http://link.springer.com/article/10.1007/s11104-019-04113-x","Article"
"The effects of sampling method and vegetation type on the estimated abundance of Ixodes ricinus ticks in forests","Experimental and Applied Acarology","","54","3","10.1007/s10493-011-9444-6","Wesley TackMaxime MadderPieter De FrenneMargot VanhellemontRobert GruwezKris Verheyen","2011","http://link.springer.com/article/10.1007/s10493-011-9444-6","Article"
"A million and more trees for science","Nature Ecology & Evolution","","2","5","10.1038/s41559-018-0544-0","Alain PaquetteAndy HectorBastien CastagneyrolMargot VanhellemontJulia KorichevaMichael Scherer-LorenzenKris Verheyen","2018","http://link.springer.com/article/10.1038/s41559-018-0544-0","Article"
"Former land use affects the nitrogen and phosphorus concentrations and biomass of forest herbs","Plant Ecology","","212","5","10.1007/s11258-010-9876-9","Lander BaetenGorik VerstraetenPieter De FrenneMargot VanhellemontKaren WuytsMartin HermyKris Verheyen","2011","http://link.springer.com/article/10.1007/s11258-010-9876-9","Article"
"Shrub clearing adversely affects the abundance of Ixodes ricinus ticks","Experimental and Applied Acarology","","60","3","10.1007/s10493-013-9655-0","Wesley TackMaxime MadderLander BaetenMargot VanhellemontKris Verheyen","2013","http://link.springer.com/article/10.1007/s10493-013-9655-0","Article"
"Contributions of a global network of tree diversity experiments to sustainable forest plantations","Ambio","","45","1","10.1007/s13280-015-0685-1","Kris VerheyenMargot VanhellemontHarald AugeLander BaetenChristopher BaralotoNadia BarsoumSimon Bilodeau-GauthierHelge BruelheideBastien CastagneyrolDouglas GodboldJosephine HaaseAndy HectorHervé JactelJulia KorichevaMichel LoreauSimone Mereu","2016","http://link.springer.com/article/10.1007/s13280-015-0685-1","Article"
"Tree species diversity indirectly affects nutrient cycling through the shrub layer and its high-quality litter","Plant and Soil","","427","1 - 2","10.1007/s11104-018-3654-1","Stefanie R. E. De GrooteMargot VanhellemontLander BaetenAn De SchrijverAn MartelDries BonteLuc LensKris Verheyen","2018","http://link.springer.com/article/10.1007/s11104-018-3654-1","Article"
"Prunus serotina unleashed: invader dominance after 70 years of forest development","Biological Invasions","","12","5","10.1007/s10530-009-9529-x","Margot VanhellemontLotte WautersLander BaetenRienk-Jan BijlsmaPieter De FrenneMartin HermyKris Verheyen","2010","http://link.springer.com/article/10.1007/s10530-009-9529-x","Article"
"Impact of avian frugivores on dispersal and recruitment of the invasive Prunus serotina in an agricultural landscape","Biological Invasions","","10","5","10.1007/s10530-007-9164-3","Bart DeckersKris VerheyenMargot VanhellemontEva MaddensBart MuysMartin Hermy","2008","http://link.springer.com/article/10.1007/s10530-007-9164-3","Article"
"Spatio-temporal litterfall dynamics in a 60-year-old mixed deciduous forest","Annals of Forest Science","","68","1","10.1007/s13595-011-0010-5","Jeroen StaelensLieven NachtergaleAn De SchrijverMargot VanhellemontKaren WuytsKris Verheyen","2011","http://link.springer.com/article/10.1007/s13595-011-0010-5","Article"
"Factors affecting radial growth of the invasive Prunus serotina in pine plantations in Flanders","European Journal of Forest Research","","129","3","10.1007/s10342-009-0342-y","Margot VanhellemontKris VerheyenJeroen StaelensMartin Hermy","2010","http://link.springer.com/article/10.1007/s10342-009-0342-y","Article"
"Does neighbourhood tree diversity affect the crown arthropod community in saplings?","Biodiversity and Conservation","","25","1","10.1007/s10531-015-1044-z","Nuri Nurlaila SetiawanMargot VanhellemontLander BaetenRitchie GobinPallieter De SmedtWillem ProesmansEvy AmpoorterKris Verheyen","2016","http://link.springer.com/article/10.1007/s10531-015-1044-z","Article"
"Context-Dependency of Agricultural Legacies in Temperate Forest Soils","Ecosystems","","22","4","10.1007/s10021-018-0302-9","Haben BlondeelMichael P. PerringLaurent BergèsJörg BrunetGuillaume DecocqLeen DepauwMartin DiekmannDries LanduytJaan LiiraSybryn L. MaesMargot VanhellemontMonika WulfKris Verheyen","2019","http://link.springer.com/article/10.1007/s10021-018-0302-9","Article"
"Phytomining to re-establish phosphorus-poor soil conditions for nature restoration on former agricultural land","Plant and Soil","","440","1 - 2","10.1007/s11104-019-04049-2","Stephanie SchelfhoutAn De SchrijverMargot VanhellemontPieter VangansbekeSafaa WasofMichael P PerringGeert HaesaertKris VerheyenJan Mertens","2019","http://link.springer.com/article/10.1007/s11104-019-04049-2","Article"
"Does Prunus serotina act as an aggressive invader in areas with a low propagule pressure?","Biological Invasions","","11","6","10.1007/s10530-008-9353-8","Margot VanhellemontKris VerheyenLuc De KeersmaekerKris VandekerkhoveMartin Hermy","2009","http://link.springer.com/article/10.1007/s10530-008-9353-8","Article"
"Plasticity in response to phosphorus and light availability in four forest herbs","Oecologia","","163","4","10.1007/s00442-010-1599-z","Lander BaetenMargot VanhellemontPieter De FrenneAn De SchrijverMartin HermyKris Verheyen","2010","http://link.springer.com/article/10.1007/s00442-010-1599-z","Article"
