Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Knockout serotonin transporter in rats moderates outcome and stimulus generalization","Translational Psychiatry","","12","1","10.1038/s41398-022-02098-3","Chao Ciu-Gwok GuoTao HeJoanes GrandjeanJudith Homberg","2022","http://link.springer.com/article/10.1038/s41398-022-02098-3","Article"
"Correction to: Cerebral microbleeds is associated with dementia in Parkinson’s disease","Acta Neurologica Belgica","","123","5","10.1007/s13760-022-02008-w","Huijuan WanHuimin ChenMeimei ZhangTao FengYilong Wang","2023","http://link.springer.com/article/10.1007/s13760-022-02008-w","Article"
"Correction: Amelioration of autism-like social deficits by targeting histone methyltransferases EHMT1/2 in Shank3-deficient mice","Molecular Psychiatry","","25","10","10.1038/s41380-019-0524-z","Zi-Jun WangPing ZhongKaijie MaJi-Seon SeoFengwei YangZihua HuFreddy ZhangLin LinJie WangTao LiuEmmanuel MatasPaul GreengardZhen Yan","2020","http://link.springer.com/article/10.1038/s41380-019-0524-z","Article"
"Erratum: Genes with de novo mutations are shared by four neuropsychiatric disorders discovered from NPdenovo database","Molecular Psychiatry","","21","2","10.1038/mp.2015.58","Jinchen LiTao CaiYi JiangHuiqian ChenXin HeChao ChenXianfeng LiQianzhi ShaoXia RanZhongshan LiKun XiaChunyu LiuZhong Sheng SunJinyu Wu","2016","http://link.springer.com/article/10.1038/mp.2015.58","Article"
"Erratum: Loss of Serotonin Transporter Protein after MDMA and Other Ring-Substituted Amphetamines","Neuropsychopharmacology","","33","3","10.1038/sj.npp.1301427","Tao XieLiqiong TongMichael W McLaneGeorge HatzidimitriouJie YuanUna McCannGeorge Ricaurte","2008","http://link.springer.com/article/10.1038/sj.npp.1301427","Article"
"Correction to: Global prevalence of mild cognitive impairment among older adults living in nursing homes: a meta-analysis and systematic review of epidemiological surveys","Translational Psychiatry","","13","1","10.1038/s41398-023-02408-3","Pan ChenHong CaiWei BaiZhaohui SuYi-Lang TangGabor S. UngvariChee H. NgQinge ZhangYu-Tao Xiang","2023","http://link.springer.com/article/10.1038/s41398-023-02408-3","Article"
"Internet addiction and its association with quality of life in patients with major depressive disorder: a network perspective","Translational Psychiatry","","12","1","10.1038/s41398-022-01893-2","Wei BaiHong CaiSiqi WuLing ZhangKe-Xin FengYu-Chen LiHuan-Zhong LiuXiangdong DuZhen-Tao ZengChang-Mou LuWen-Fang MiLan ZhangYan-Hong DingJuan-Juan YangTodd JacksonTeris Cheung","2022","http://link.springer.com/article/10.1038/s41398-022-01893-2","Article"
"Correction: Functional brain networks in never-treated and treated long-term Ill schizophrenia patients","Neuropsychopharmacology","","45","8","10.1038/s41386-020-0673-4","Li YaoFei LiJieke LiuWei LiaoXiaojing LiMingli LiYajing MengSugai LiangChengcheng ZhangXiao YangQiang WangXiaohong MaWanjun GuoJohn A. SweeneyQiyong GongSu Lui","2020","http://link.springer.com/article/10.1038/s41386-020-0673-4","Article"
"Suicidality in clinically stable bipolar disorder and schizophrenia patients during the COVID-19 pandemic","Translational Psychiatry","","12","1","10.1038/s41398-022-02045-2","Yu-Chen LiWei BaiHong CaiYuxuan WuLing ZhangYan-Hong DingJuan-Juan YangXiangdong DuZhen-Tao ZengChang-Mou LuKe-Xin FengWen-Fang MiLan ZhangHuan-Zhong LiuLloyd BalbuenaTeris Cheung","2022","http://link.springer.com/article/10.1038/s41398-022-02045-2","Article"
"Erratum: Effects of the mu-opioid receptor antagonist GSK1521498 on hedonic and consummatory eating behaviour: a proof of mechanism study in binge-eating obese subjects","Molecular Psychiatry","","19","12","10.1038/mp.2014.126","H ZiauddeenS R ChamberlainP J NathanA KochK MaltbyM BushW X TaoA NapolitanoA L SkeggsA C BrookeL ChekeN S ClaytonI Sadaf FarooqiS O'RahillyD WaterworthK Song","2014","http://link.springer.com/article/10.1038/mp.2014.126","Article"
"Development of Anxiety-Like Behavior via Hippocampal IGF-2 Signaling in the Offspring of Parental Morphine Exposure: Effect of Enriched Environment","Neuropsychopharmacology","","39","12","10.1038/npp.2014.128","Chang-Qi LiYan-Wei LuoFang-Fang BiTao-Tao CuiLing SongWen-Yu CaoJian-Yi ZhangFang LiJun-Mei XuWei HaoXiao-Wei XingFiona H ZhouXin-Fu ZhouRu-Ping Dai","2014","http://link.springer.com/article/10.1038/npp.2014.128","Article"
"Safety and efficacy of endoscope-assisted versus microscopic microvascular decompression surgery for hemifacial spasm: a prospective cohort study","Acta Neurologica Belgica","","","","10.1007/s13760-024-02539-4","Dou YangWei ShuTao DuJunchi LiHongwei Zhu","2024","http://link.springer.com/article/10.1007/s13760-024-02539-4","Article"
"Alzheimer’s disease genome-wide association studies in the context of statistical heterogeneity","Molecular Psychiatry","","","","10.1038/s41380-024-02654-x","Shan GaoPing ZhuTao WangZhifa HanYanli XueYan ZhangLongcai WangHaihua ZhangYan ChenGuiyou Liu","2024","http://link.springer.com/article/10.1038/s41380-024-02654-x","Article"
"Cerebellar hemorrhage as the primary clinical manifestation of hyperacute disseminated encephalomyelitis: a case report","Acta Neurologica Belgica","","120","5","10.1007/s13760-019-01075-w","Shaoyang SunJing WangMin LiuTao LiuYanqiang Wang","2020","http://link.springer.com/article/10.1007/s13760-019-01075-w","Article"
"Addendum: Voxel-based, brain-wide association study of aberrant functional connectivity in schizophrenia implicates thalamocortical circuitry","npj Schizophrenia","","4","1","10.1038/s41537-018-0060-x","Wei ChengLena PalaniyappanMingli LiKeith M KendrickJie ZhangQiang LuoZening LiuRongjun YuWei DengQiang WangXiaohong MaWanjun GuoSusan FrancisPeter LiddleAndrew R MayerGunter Schumann","2018","http://link.springer.com/article/10.1038/s41537-018-0060-x","Article"
"Responses to the comment: Anxiety and depression among Chinese adolescents during the COVID-19: an overestimation of the problem","Translational Psychiatry","","12","1","10.1038/s41398-022-01826-z","Rui LiuHan QiXu ChenTeris CheungTodd JacksonGang WangYu-Tao Xiang","2022","http://link.springer.com/article/10.1038/s41398-022-01826-z","Article"
"Causal association of circulating cholesterol levels with dementia: a mendelian randomization meta-analysis","Translational Psychiatry","","10","1","10.1038/s41398-020-0822-x","Xiaoyu ZhangQiuyue TianDi LiuTao GengXizhu XuSiqi GeDeqiang ZhengLijuan WuManshu SongHaifeng HouWei WangYouxin Wang","2020","http://link.springer.com/article/10.1038/s41398-020-0822-x","Article"
"LncRNA MEG8 ameliorates Parkinson’s disease neuro-inflammation through miR-485-3p/FBXO45 axis","Acta Neurologica Belgica","","124","2","10.1007/s13760-023-02388-7","Xia LinTaotao TaoXinwei HeLingqun MaoLuping PanLinkao Chen","2024","http://link.springer.com/article/10.1007/s13760-023-02388-7","Article"
"Cerebral microbleeds is associated with dementia in Parkinson’s disease","Acta Neurologica Belgica","","123","2","10.1007/s13760-022-01918-z","Huijuan WanHuimin ChenMeimei ZhangTao FengYilong Wang","2023","http://link.springer.com/article/10.1007/s13760-022-01918-z","Article"
"Adult lumbosacral spina bifida with giant myelomeningocele: a case report","Acta Neurologica Belgica","","123","2","10.1007/s13760-022-01909-0","Yuhang DiaoHongtao RongTao Zhu","2023","http://link.springer.com/article/10.1007/s13760-022-01909-0","Article"
"Histopathological analysis of the wall enhancement of the spinal dural arteriovenous fistulae’s draining veins","Acta Neurologica Belgica","","124","3","10.1007/s13760-024-02483-3","Xiaojun HuYuhang DiaoZhenghao HaoMingyu HaoMinghao XieHongtao RongTao Zhu","2024","http://link.springer.com/article/10.1007/s13760-024-02483-3","Article"
"Synthetic role of miR-411-5p and CT perfusion information in predicting clinical outcomes after thrombolysis in acute cerebral infarction","Acta Neurologica Belgica","","123","2","10.1007/s13760-022-02041-9","Xia LinWenjie WangTaotao TaoDanhong ZhangLingqun MaoXinwei He","2023","http://link.springer.com/article/10.1007/s13760-022-02041-9","Article"
"DEGS2 polymorphism associated with cognition in schizophrenia is associated with gene expression in brain","Translational Psychiatry","","5","4","10.1038/tp.2015.45","K OhiG UrsiniM LiJ H ShinT YeQ ChenR TaoJ E KleinmanT M HydeR HashimotoD R Weinberger","2015","http://link.springer.com/article/10.1038/tp.2015.45","Article"
"Atrial myxoma presenting with multiple intracranial fusiform aneurysms: a case report","Acta Neurologica Belgica","","115","3","10.1007/s13760-014-0339-2","Tao ZengZhong-you JiSong-sheng Shi","2015","http://link.springer.com/article/10.1007/s13760-014-0339-2","Article"
