Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"2-[2-(Dimethylamino)vinyl]-6-pentafluorophenyl-4-phenylpyrylium perchlorate and its hydrolysis products: Synthesis and isomerism","Chemistry of Heterocyclic Compounds","","32","9","10.1007/BF01164705","I. Yu. KargapolovaN. A. OrlovaM. M. ShakirovT. N. Gerasimova","1996","http://link.springer.com/article/10.1007/BF01164705","Article"
"Synthesis and nonlinear optical properties of donor-acceptor dyes based on triphenylpyrazolines as a donor block and dicyanoisophorone as acceptor","Russian Chemical Bulletin","","68","1","10.1007/s11172-019-2421-7","V. V. ShelkovnikovI. Yu. KargapolovaN. A. OrlovaS. V. KorotaevA. E. SimanchukS. L. Mikerin","2019","http://link.springer.com/article/10.1007/s11172-019-2421-7","Article"
"Synthesis of polyfluorophenoxazines: Smiles' rearrangement activated by fluorine atoms","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","8","10.1007/BF00954614","E. F. KolchinaI. Yu. KargapolovaT. N. Gerasimova","1986","http://link.springer.com/article/10.1007/BF00954614","Article"
"Synthesis of unsymmetrical thioflavylium dyes from julolidine derivatives and polyfluorinated triphenyldihydropyrazoles","Russian Journal of Organic Chemistry","","52","1","10.1134/S1070428016010073","I. Yu. KargapolovaN. A. OrlovaK. D. ErinV. V. Shelkovnikov","2016","http://link.springer.com/article/10.1134/S1070428016010073","Article"
"Luminescence detection of vapors of primary aliphatic amines at low concentrations using pyrylocyanine chromophores","Nanotechnologies in Russia","","11","7 - 8","10.1134/S1995078016040054","V. P. ChubakovP. A. ChubakovA. I. PlekhanovN. A. OrlovaI. Yu. KargapolovaV. V. Shelkovnikov","2016","http://link.springer.com/article/10.1134/S1995078016040054","Article"
"Reactions of α-perfluorophenylpyrylium perchlorates with hydrazine hydrate","Russian Chemical Bulletin","","59","7","10.1007/s11172-010-0256-3","I. Yu. KargapolovaK. S. ShmuilovichI. V. BeregovayaN. A. Orlova","2010","http://link.springer.com/article/10.1007/s11172-010-0256-3","Article"
"Pyrilocyanines. 37. Pyrilo-2-cyanines with perfluorophenyl substituents","Chemistry of Heterocyclic Compounds","","34","4","10.1007/BF02290884","A. I. TolmachevN. A. DerevyankoA. A. IshchenkoM. A. KudinovaI. Yu. KargapolovaN. A. OrlovaT. N. Gerasimova","1998","http://link.springer.com/article/10.1007/BF02290884","Article"
"Fiber-optic chemical sensor of amine-type compounds","Physics of the Solid State","","53","6","10.1134/S1063783411060072","I. A. BoldovA. S. Kuch’yanovA. I. PlekhanovN. A. OrlovaI. Yu. KargapolovaV. V. Shelkovnikov","2011","http://link.springer.com/article/10.1134/S1063783411060072","Article"
"Luminescent silica nanoparticles modified with a functional pyrylocyanine dye","High Energy Chemistry","","43","7","10.1134/S0018143909070182","N. A. OrlovaI. Yu. KargapolovaV. V. ShelkovnikovA. I. Plekhanov","2009","http://link.springer.com/article/10.1134/S0018143909070182","Article"
"Reactions of α-pentafluorophenylpyrylium salts with hydroxylamine","Russian Chemical Bulletin","","57","2","10.1007/s11172-008-0064-1","I. Yu. KargapolovaK. S. ShmuilovichN. A. OrlovaM. M. ShakirovT. V. RybalovaV. V. Shelkovnikov","2008","http://link.springer.com/article/10.1007/s11172-008-0064-1","Article"
"Reactions with Methylamine of Pyrilo-2-cyanines Containing Polyfluorophenyl Substituents","Russian Journal of Organic Chemistry","","40","5","10.1023/B:RUJO.0000043719.38386.96","I. Yu. KargapolovaN. A. OrlovaM. M. ShakirovT. N. Gerasimova†V. V. Shelkovnikov","2004","http://link.springer.com/article/10.1023/B%3ARUJO.0000043719.38386.96","Article"
"Reactions of α-perfluorophenylpyrylium salts with phenylhydrazine","Russian Chemical Bulletin","","63","3","10.1007/s11172-014-0498-6","I. Yu. KargapolovaK. S. ShmuilovichT. V. RybalovaN. A. OrlovaV. V. Shelkovnikov","2014","http://link.springer.com/article/10.1007/s11172-014-0498-6","Article"
"Reaction of polyfluoroaromatics with o- and p- aminophenols in DMF","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","36","12","10.1007/BF00957246","T. N. GerasimovaE. F. KolchinaI. Yu. Kargapolova","1987","http://link.springer.com/article/10.1007/BF00957246","Article"
"Determining Poling Conditions of Chromophore–Polymer Films in the Field of Corona Discharge by Measuring Signal of Generation of Second Harmonic","Optoelectronics, Instrumentation and Data Processing","","56","4","10.3103/S8756699020040111","V. V. ShelkovnikovE. V. Vasil’evN. V. Vasil’evaS. V. KorotaevI. Yu. KargapolovaN. A. Orlova","2020","http://link.springer.com/article/10.3103/S8756699020040111","Article"
