Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: On the classification of 6D SCFTs and generalized ADE orbifolds","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)017","Jonathan J. HeckmanDavid R. MorrisonCumrun Vafa","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29017","Article"
"Tall sections from non-minimal transformations","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)033","David R. MorrisonDaniel S. Park","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29033","Article"
"Conformal field theories and compact curves in moduli spaces","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)021","Ron DonagiDavid R. Morrison","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29021","Article"
"High electric charges in M-theory from quiver varieties","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)111","Andrés CollinucciMarco FazziDavid R. MorrisonRoberto Valandro","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29111","Article"
"On the global symmetries of 6D superconformal field theories","Journal of High Energy Physics","","2016","7","10.1007/JHEP07(2016)005","Marco BertoliniPeter R. MerkxDavid R. Morrison","2016","http://link.springer.com/article/10.1007/JHEP07%282016%29005","Article"
"The frozen phase of F-theory","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)138","Lakshya BhardwajDavid R. MorrisonYuji TachikawaAlessandro Tomasiello","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29138","Article"
"4D gauge theories with conformal matter","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)088","Fabio ApruzziJonathan J. HeckmanDavid R. MorrisonLuigi Tizzano","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29088","Article"
"Non-Higgsable clusters for 4D F-theory models","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)080","David R. MorrisonWashington Taylor","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29080","Article"
"F-theory on genus-one fibrations","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)132","Volker BraunDavid R. Morrison","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29132","Article"
"Global aspects of the space of 6D 
                
                  
                
                $ \mathcal{N} = 1 $
               supergravities","Journal of High Energy Physics","","2010","11","10.1007/JHEP11(2010)118","Vijay KumarDavid R. MorrisonWashington Taylor","2010","http://link.springer.com/article/10.1007/JHEP11%282010%29118","Article"
"Circulating proteins to predict COVID-19 severity","Scientific Reports","","13","1","10.1038/s41598-023-31850-y","Chen-Yang SuSirui ZhouEdgar Gonzalez-KozlovaGuillaume Butler-LaporteElsa Brunet-RatnasinghamTomoko NakanishiWonseok JeonDavid R. MorrisonLaetitia LaurentJonathan AfilaloMarc AfilaloDanielle HenryYiheng ChenJulia Carrasco-ZaniniYossi FarjounMaik Pietzner","2023","http://link.springer.com/article/10.1038/s41598-023-31850-y","Article"
"Infinitely many M2-instanton corrections to M-theory on G2-manifolds","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)077","Andreas P. BraunMichele Del ZottoJames HalversonMagdalena LarforsDavid R. MorrisonSakura Schäfer-Nameki","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29077","Article"
"Mapping 6D 
                
                  
                
                $ \mathcal{N} = 1 $
               supergravities to F-theory","Journal of High Energy Physics","","2010","2","10.1007/JHEP02(2010)099","Vijay KumarDavid R. MorrisonWashington Taylor","2010","http://link.springer.com/article/10.1007/JHEP02%282010%29099","Article"
"On the frozen F-theory landscape","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)126","David R. MorrisonBenjamin Sung","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29126","Article"
"On the classification of 6D SCFTs and generalized ADE orbifolds","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)028","Jonathan J. HeckmanDavid R. MorrisonCumrun Vafa","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29028","Article"
"Non-perturbative heterotic duals of M-theory on G2 orbifolds","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)065","Bobby Samir AcharyaAlex KinsellaDavid R. Morrison","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29065","Article"
"On gauge enhancement and singular limits in G
                            2 compactifications of M-theory","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)100","James HalversonDavid R. Morrison","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29100","Article"
"F-theory and 
                
                  
                
                
                  
                    N
                  
                
                $$ \mathcal{N} $$
               = 1 SCFTs in four dimensions","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)070","David R. MorrisonCumrun Vafa","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29070","Article"
"Geometry of 6D RG flows","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)052","Jonathan J. HeckmanDavid R. MorrisonTom RudeliusCumrun Vafa","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29052","Article"
"Box graphs and singular fibers","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)048","Hirotaka HayashiCraig LawrieDavid R. MorrisonSakura Schafer-Nameki","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29048","Article"
"Mordell-Weil torsion and the global structure of gauge groups in F-theory","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)016","Christoph MayrhoferDavid R. MorrisonOskar TillTimo Weigand","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29016","Article"
"Higher-form symmetries in 5d","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)024","David R. MorrisonSakura Schäfer-NamekiBrian Willett","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29024","Article"
"Exotic matter on singular divisors in F-theory","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)124","Denis KleversDavid R. MorrisonNikhil RaghuramWashington Taylor","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29124","Article"
"Proteome-wide Mendelian randomization implicates nephronectin as an actionable mediator of the effect of obesity on COVID-19 severity","Nature Metabolism","","5","2","10.1038/s42255-023-00742-w","Satoshi YoshijiGuillaume Butler-LaporteTianyuan LuJulian Daniel Sunday WillettChen-Yang SuTomoko NakanishiDavid R. MorrisonYiheng ChenKevin LiangMichael HultströmYann IlboudoZaman AfrasiabiShanshan LanNaomi DugganChantal DeLucaMitra Vaezi","2023","http://link.springer.com/article/10.1038/s42255-023-00742-w","Article"
"Charge completeness and the massless charge lattice in F-theory models of supergravity","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)040","David R. MorrisonWashington Taylor","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29040","Article"
"The landscape of M-theory compactifications on seven-manifolds with G2 holonomy","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)047","James HalversonDavid R. Morrison","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29047","Article"
"A Neanderthal OAS1 isoform protects individuals of European ancestry against COVID-19 susceptibility and severity","Nature Medicine","","27","4","10.1038/s41591-021-01281-1","Sirui ZhouGuillaume Butler-LaporteTomoko NakanishiDavid R. MorrisonJonathan AfilaloMarc AfilaloLaetitia LaurentMaik PietznerNicola KerrisonKaiqiong ZhaoElsa Brunet-RatnasinghamDanielle HenryNofar KimchiZaman AfrasiabiNardin RezkMeriem Bouab","2021","http://link.springer.com/article/10.1038/s41591-021-01281-1","Article"
"6D SCFTs and phases of 5D theories","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)147","Michele Del ZottoJonathan J. HeckmanDavid R. Morrison","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29147","Article"
"6D SCFTs and gravity","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)158","Michele Del ZottoJonathan J. HeckmanDavid R. MorrisonDaniel S. Park","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29158","Article"
