Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Renal oncocytoma with and without intravascular extension into the branches of renal vein have the same morphological, immunohistochemical, and genetic features","Virchows Archiv","","452","2","10.1007/s00428-007-0541-1","Ondrej HesMichal MichalRadek ŠímaTomáš VaněčekMatteo BrunelliGuido MartignoniNaoto KurodaIsabel Alvarado CabreroDelia Perez-MontielMilan HoraTomáš ÜrgeMiroslav DvořákMarie JarošováXiming Yang","2008","http://link.springer.com/article/10.1007/s00428-007-0541-1","Article"
"Nasal and sinonasal tumors formed by atypical adenomatous lesions arising in respiratory epithelial adenomatoid hamartoma/seromucinous hamartoma","Virchows Archiv","","","","10.1007/s00428-023-03719-y","Michal MichalAlena SkálováMartin HyrczaJan LacoTomáš VaněčekNiels J. RuppMichael MichalKvětoslava MichalováAbbas AgaimyMartina Bradová","2023","http://link.springer.com/article/10.1007/s00428-023-03719-y","Article"
"Renal oncocytoma with and without intravascular extension into the branches of renal vein have the same morphological, immunohistochemical and genetic features","Virchows Archiv","","452","3","10.1007/s00428-007-0564-7","Ondrej HesMichal MichalRadek ŠímaTomáš VaněčekMatteo BrunelliGuido MartignoniNaoto KurodaIsabel Alvarado CabreroDelia Perez-MontielMilan HoraTomáš ÜrgeMiroslav DvořákMarie JarošováXiming Yang","2008","http://link.springer.com/article/10.1007/s00428-007-0564-7","Article"
"Branchioma with a nested/organoid morphology: molecular profiling of a distinctive potentially misleading variant and reappraisal of potential relationship to CD34-positive/Rb1-deficient tumors of the neck","Virchows Archiv","","483","4","10.1007/s00428-023-03592-9","Martina BaněčkováMichael MichalTomáš VaněčekPetr GrossmanDimitar Hadži NikolovRadek VčelákRadim ŽaludMichal MichalAbbas Agaimy","2023","http://link.springer.com/article/10.1007/s00428-023-03592-9","Article"
"MiT translocation renal cell carcinomas: two subgroups of tumours with translocations involving 6p21 [t (6; 11)] and Xp11.2 [t (X;1 or X or 17)]","SpringerPlus","","3","1","10.1186/2193-1801-3-245","Milan HoraTomáš ÜrgeIvan TrávníčekJiří FerdaZdeněk ChudáčekTomáš VaněčekMichal MichalFredrik PeterssonNaoto KurodaOndřej Hes","2014","http://link.springer.com/article/10.1186/2193-1801-3-245","Article"
"SMARCB1-deficient sinonasal adenocarcinoma: a rare variant of SWI/SNF-deficient malignancy often misclassified as high-grade non-intestinal-type sinonasal adenocarcinoma or myoepithelial carcinoma","Virchows Archiv","","","","10.1007/s00428-023-03650-2","Alena SkálováTouraj TaheriMartina BradováTomáš VaněčekAlessandro FranchiDavid SloukaTomáš KostlivýGisele de RezendeJaroslav MichálekNatálie KlubíčkováNicola PtákováAntónia NemcováMichal MichalAbbas AgaimyIlmo Leivo","2023","http://link.springer.com/article/10.1007/s00428-023-03650-2","Article"
"Molecular analysis of apocrine mixed tumors and cutaneous myoepitheliomas: a comparative study confirming a continuous spectrum of one entity with near-ubiquitous PLAG1 and rare mutually exclusive HMGA2 gene rearrangements","Virchows Archiv","","","","10.1007/s00428-024-03811-x","Boulos MansourMichele DonatiTamás PancsaPetr GrossmanPetr ŠteinerTomáš VaněčekKateřina ComováMichal MichalMichael Michal","2024","http://link.springer.com/article/10.1007/s00428-024-03811-x","Article"
"Prognostic significance of 1p36 locus deletion in adenoid cystic carcinoma of the salivary glands","Virchows Archiv","","473","4","10.1007/s00428-018-2349-6","Petr ŠteinerSimon AndreasenPetr GrossmannLukáš HauerTomáš VaněčekMarkéta MiesbauerováThalita SantanaKatalin KissDavid SloukaAlena Skálová","2018","http://link.springer.com/article/10.1007/s00428-018-2349-6","Article"
"Molecular pathology in diagnosis and prognostication of head and neck tumors","Virchows Archiv","","484","2","10.1007/s00428-023-03731-2","Alena SkálováMartina BradováMichael Michal Jr.Elaheh MosaiebyNatálie KlubíčkováTomáš VaněčekIlmo Leivo","2024","http://link.springer.com/article/10.1007/s00428-023-03731-2","Article"
"Branchioma: immunohistochemical and molecular genetic study of 23 cases highlighting frequent loss of retinoblastoma 1 immunoexpression","Virchows Archiv","","484","1","10.1007/s00428-023-03697-1","Martina BradováLester D. R. ThompsonMartin HyrczaTomáš VaněčekPetr GrossmanMichael Michal Jr.Veronika HájkováTouraj TaheriNiels RuppDavid SusterSunil LakhaniDimitar Hadži NikolovRadim ŽaludAlena SkálováMichal MichalAbbas Agaimy","2024","http://link.springer.com/article/10.1007/s00428-023-03697-1","Article"
