Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"The 5th International Conference on Biomedical Engineering and Biotechnology (ICBEB 2016)","BMC Medical Imaging","","16","1","10.1186/s12880-016-0164-6","Shaoqing WangXiancun YangMeixia SuQiang LiuTao GongQi MaoShuguang ZhaoFang HanKeming MaoYixian LiuYanchun ZhuShuo LiJie YangNan FuShaode YuRongmao Li","2016","http://link.springer.com/article/10.1186/s12880-016-0164-6","Article"
"Correction to: The prevalence and clinical correlates of medical disorders comorbidities in patients with bipolar disorder","BMC Psychiatry","","22","1","10.1186/s12888-022-03871-w","Zhonggang WangTao LiShuhua LiKunkun LiXianfei JiangChen WeiLei YangHaiyan CaoShen LiJie Li","2022","http://link.springer.com/article/10.1186/s12888-022-03871-w","Article"
"Correction: Functional brain networks in never-treated and treated long-term Ill schizophrenia patients","Neuropsychopharmacology","","45","8","10.1038/s41386-020-0673-4","Li YaoFei LiJieke LiuWei LiaoXiaojing LiMingli LiYajing MengSugai LiangChengcheng ZhangXiao YangQiang WangXiaohong MaWanjun GuoJohn A. SweeneyQiyong GongSu Lui","2020","http://link.springer.com/article/10.1038/s41386-020-0673-4","Article"
"Correction to: MiR-612 regulates invadopodia of hepatocellular carcinoma by HADHA-mediated lipid reprogramming","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00875-5","Yang LiuLi-Li LuDuo WenDong-Li LiuLi-Li DongDong-Mei GaoXin-Yu BianJian ZhouJia FanWei-Zhong Wu","2020","http://link.springer.com/article/10.1186/s13045-020-00875-5","Article"
"Erratum to: Novel predictors of neurosyphilis among HIV-negative syphilis patients with neurological symptoms: an observational study","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2453-2","Yao XiaoMan-Li TongLi-Li LiuLi-Rong LinMei-Jun ChenHui-Lin ZhangWei-Hong ZhengShu-Lian LiHui-Ling LinZhi-Feng LinHui-Qin XingJian-Jun NiuTian-Ci Yang","2017","http://link.springer.com/article/10.1186/s12879-017-2453-2","Article"
"Expert consensus on multidisciplinary therapy of colorectal cancer with lung metastases (2019 edition)","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0702-0","Jian LiYing YuanFan YangYi WangXu ZhuZhenghang WangShu ZhengDesen WanJie HeJianping WangYi BaChunmei BaiLi BaiWei BaiFeng BiKaican Cai","2019","http://link.springer.com/article/10.1186/s13045-019-0702-0","Article"
"Correction to: Actively implementing an evidence-based feeding guideline for critically ill patients (NEED): a multicenter, cluster-randomized, controlled trial","Critical Care","","26","1","10.1186/s13054-022-03982-6","Lu KeJiajia LinGordon S. DoigArthur R. H. van ZantenYang WangJuan XingZhongheng ZhangTao ChenLixin ZhouDongpo JiangQindong ShiJiandong LinJun LiuAibin ChengYafeng LiangPeiyang Gao","2022","http://link.springer.com/article/10.1186/s13054-022-03982-6","Article"
"Correction to: Temporal patterns of influenza A subtypes and B lineages across age in a subtropical city, during pre-pandemic, pandemic, and post-pandemic seasons","BMC Infectious Diseases","","19","1","10.1186/s12879-019-3807-8","Linlin ZhouHuiping YangYu KuangTianshu LiJianan XuShuang LiTing HuangChuan WangWanyi LiMingyuan LiShusen HeMing Pan","2019","http://link.springer.com/article/10.1186/s12879-019-3807-8","Article"
"Author Correction: Malaria elimination on Hainan Island despite climate change","Communications Medicine","","2","1","10.1038/s43856-022-00089-5","Huaiyu TianNaizhe LiYapin LiMoritz U. G. KraemerHua TanYonghong LiuYidan LiBen WangPeiyi WuBernard CazellesJosé LourençoDongqi GaoDingwei SunWenjing SongYuchun LiOliver G. Pybus","2022","http://link.springer.com/article/10.1038/s43856-022-00089-5","Article"
