Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BRAINSTEM DEVELOPMENT IN NEWBORN TWINS AND SINGLETONS","Pediatric Research","","11","4","10.1203/00006450-197704000-01141","R N AmlieA StarrS SandersW H MartinR F HuxtableThos L Nelson","1977","http://link.springer.com/article/10.1203/00006450-197704000-01141","Article"
"AUDITORY THRESHOLD IN PRETERM INFANTS","Pediatric Research","","11","4","10.1203/00006450-197704000-01140","R N AmlieA StarrS SandersW H MartinThos L Nelson","1977","http://link.springer.com/article/10.1203/00006450-197704000-01140","Article"
"Soluble and Membrane-Associated Factors Required for Protein Translocation into the Yeast Endoplasmic Reticulum","Dynamics and Biogenesis of Membranes","","","","10.1007/978-3-642-74194-4_24","R. J. DeshaiesA. EunB. D. KochJ. A. RothblattS. SandersC. StirlingR. Schekman","1990","http://link.springer.com/chapter/10.1007/978-3-642-74194-4_24","Chapter"
"ERNA at work","The Strength of Nonstandard Analysis","","","","10.1007/978-3-211-49905-4_5","C. ImpensS. Sanders","2007","http://link.springer.com/chapter/10.1007/978-3-211-49905-4_5","Chapter"
"The genome of the simian and human malaria parasite Plasmodium knowlesi","Nature","","455","7214","10.1038/nature07306","A. PainU. BöhmeA. E. BerryK. MungallR. D. FinnA. P. JacksonT. MourierJ. MistryE. M. PasiniM. A. AslettS. BalasubrammaniamK. BorgwardtK. BrooksC. CarretT. J. CarverI. Cherevach","2008","http://link.springer.com/article/10.1038/nature07306","Article"
"Oral and Poster Papers Submitted for Presentation at the 5th Congress of the EUGMS “Geriatric Medicine in a Time of Generational Shift September 3–6, 2008 Copenhagen, Denmark","The Journal of Nutrition Health and Aging","","12","8","10.1007/BF02983206","A. Bonnerup VindH. E. AndersenP. SchwarzA. SkalskaA. SalakowskiM. DubielD. FedakT. GrodzickiC. AnnweilerA. -M. SchottB. FantinoG. BerrutF. HerrmannO. BeauchetS. EngelsM. Schroll","2008","http://link.springer.com/article/10.1007/BF02983206","Article"
"Transverse-momentum and pseudorapidity distributions of charged hadrons in pp collisions at 
                
                  
                
                $\sqrt{s} = 0.9  $
               and 2.36 TeV","Journal of High Energy Physics","","2010","2","10.1007/JHEP02(2010)041","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. HörmannJ. HrubecM. Jeitler","2010","http://link.springer.com/article/10.1007/JHEP02%282010%29041","Article"
"Observation of long-range, near-side angular correlations in proton-proton collisions at the LHC","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)091","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29091","Article"
"First measurement of the underlying event activity at the LHC with 
              
                
              
              $\sqrt{s} = 0.9$
             TeV","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1453-9","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. HörmannJ. Hrubec","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1453-9","Article"
"CMS tracking performance results from early LHC operation","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1491-3","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. HörmannJ. Hrubec","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1491-3","Article"
"Measurements of inclusive W and Z cross sections in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)080","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. HammerJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29080","Article"
"Charged particle multiplicities in pp interactions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
              , 2.36, and 7 TeV","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)079","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. HammerJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29079","Article"
"Search for heavy stable charged particles in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)024","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29024","Article"
"Inclusive b-hadron production cross section with muons in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)090","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29090","Article"
"Prompt and non-prompt J/ψ production in pp collisions at 
              
                
              
              $\sqrt{s} = 7$
             TeV","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1575-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1575-8","Article"
"Measurement of 
                
                  
                
                $ {\text{B}}\overline {\text{B}} $
               angular correlations based on secondary vertex reconstruction at 
                
                  
                
                $ \sqrt {s} = 7\,{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)136","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29136","Article"
"Measurement of the lepton charge asymmetry in inclusive W production in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","4","10.1007/JHEP04(2011)050","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP04%282011%29050","Article"
"Measurement of Bose-Einstein correlations in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)029","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29029","Article"
"Strange particle production in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)064","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29064","Article"
"Search for large extra dimensions in the diphoton final state at the Large Hadron Collider","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)085","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29085","Article"
"Search for resonances in the dilepton mass distribution in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)093","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29093","Article"
"Search for physics beyond the standard model in opposite-sign dilepton events in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\,{\text{TeV}} $","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)026","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29026","Article"
