Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DNA topoisomerase IIα and -β expression in human ovarian cancer","British Journal of Cancer","","79","5 - 6","10.1038/sj.bjc.6690120","S WithoffA G J van der ZeeS de JongH HollemaE F SmitN H MulderE G E de Vries","1999","http://link.springer.com/article/10.1038/sj.bjc.6690120","Article"
"Ovarian cysts in women receiving tamoxifen for breast cancer","British Journal of Cancer","","79","11 - 12","10.1038/sj.bjc.6690280","M J E MouritsE G E de VriesP H B WillemseK A ten HoorH HollemaW J SluiterH W A de BruijnA G J van der Zee","1999","http://link.springer.com/article/10.1038/sj.bjc.6690280","Article"
"Telomere length in breast cancer patients before and after chemotherapy with or without stem cell transplantation","British Journal of Cancer","","84","10","10.1054/bjoc.2001.1803","C P SchröderG B A WismanS de JongW T A van der GraafM H J RuitersN H MulderL F M H de LeijA G J van der ZeeE G E de Vries","2001","http://link.springer.com/article/10.1054/bjoc.2001.1803","Article"
"A phase I and pharmacokinetic study of intraperitoneal topotecan","British Journal of Cancer","","85","11","10.1054/bjoc.2001.2161","L S HofstraA M E BosE G E de VriesA G J van der ZeeJ H BeijnenH RosingN H MulderJ G AaldersP H B Willemse","2001","http://link.springer.com/article/10.1054/bjoc.2001.2161","Article"
"Factors influencing p53 expression in ovarian cancer as a biomarker of clinical outcome in multicentre studies","British Journal of Cancer","","95","5","10.1038/sj.bjc.6603300","P de GraeffJ HallA P G CrijnsG H de BockJ PaulK A OienK A ten HoorS de JongH HollemaJ M S BartlettR BrownA G J van der Zee","2006","http://link.springer.com/article/10.1038/sj.bjc.6603300","Article"
"Reply: The classification of p53 immunohistochemical staining results and patient outcome in ovarian cancer","British Journal of Cancer","","96","10","10.1038/sj.bjc.6603742","P de GraeffJ HallA P G CrijnsG H de BockJ PaulK A ten HoorS de JongH HollemaJ M S BartlettR BrownA G J van der Zee","2007","http://link.springer.com/article/10.1038/sj.bjc.6603742","Article"
"The ErbB signalling pathway: protein expression and prognostic value in epithelial ovarian cancer","British Journal of Cancer","","99","2","10.1038/sj.bjc.6604471","P de GraeffA P G CrijnsK A ten HoorH G KlipH HollemaK OienJ M BartlettG B A WismanG H de BockE G E de VriesS de JongA G J van der Zee","2008","http://link.springer.com/article/10.1038/sj.bjc.6604471","Article"
"Modest effect of p53, EGFR and HER-2/neu on prognosis in epithelial ovarian cancer: a meta-analysis","British Journal of Cancer","","101","1","10.1038/sj.bjc.6605112","P de GraeffA P G CrijnsS de JongM BoezenW J PostE G E de VriesA G J van der ZeeG H de Bock","2009","http://link.springer.com/article/10.1038/sj.bjc.6605112","Article"
"Identification of genes and pathways associated with cytotoxic T lymphocyte infiltration of serous ovarian cancer","British Journal of Cancer","","103","5","10.1038/sj.bjc.6605820","N LeffersR S N FehrmannM J M GoodenU R J SchulzeK A ten HoorH HollemaH M BoezenT DaemenS de JongH W NijmanA G J van der Zee","2010","http://link.springer.com/article/10.1038/sj.bjc.6605820","Article"
"Drug-induced caspase 8 upregulation sensitises cisplatin-resistant ovarian carcinoma cells to rhTRAIL-induced apoptosis","British Journal of Cancer","","104","8","10.1038/bjc.2011.84","E W DuikerA MeijerA R M van der BiltG J MeersmaN KooiA G J van der ZeeE G de VriesS de Jong","2011","http://link.springer.com/article/10.1038/bjc.2011.84","Article"
"Risk factors for short- and long-term complications after groin surgery in vulvar cancer","British Journal of Cancer","","105","9","10.1038/bjc.2011.407","F HintenL C G van den EindenJ C M HendriksA G J van der ZeeJ BultenL F A G MassugerH P van de NieuwenhofJ A de Hullu","2011","http://link.springer.com/article/10.1038/bjc.2011.407","Article"
"Nutlin-3 preferentially sensitises wild-type p53-expressing cancer cells to DR5-selective TRAIL over rhTRAIL","British Journal of Cancer","","109","10","10.1038/bjc.2013.636","A MeijerF A E KruytA G J van der ZeeH HollemaP LeK A ten HoorG M M GroothuisW J QuaxE G E de VriesS de Jong","2013","http://link.springer.com/article/10.1038/bjc.2013.636","Article"
"DNA methylation analysis in self-sampled brush material as a triage test in hrHPV-positive women","British Journal of Cancer","","111","6","10.1038/bjc.2014.392","A BoersR P BosgraafR W van LeeuwenE SchuuringD A M HeidemanL F A G MassugerV M J VerhoefJ BultenW J G MelchersA G J van der ZeeR L M BekkersG B A Wisman","2014","http://link.springer.com/article/10.1038/bjc.2014.392","Article"
